,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021753247352277367,0.06399439104151353,0.019320021396888137,0.018359911706771714
2,20.0,0.19378548902482695,0.5518644625410537,0.18248086887020634,0.19093514579343138
3,30.0,0.790479774672277,1.5597954513209815,0.7658821002448739,0.8338418258563789
4,40.0,2.0882487688756775,2.9104895323330786,1.8658426603459117,2.0253933142850187
5,50.0,4.00351339046333,4.438603963660528,3.321215902762688,3.5649703793859495
6,60.0,6.22035083603535,6.0368826916506135,4.953250565019102,5.25770287523003
7,70.0,8.454685154839225,7.634674900197753,6.633745435154929,6.97559904192271
8,80.0,10.53879388808794,9.181448843049166,8.279400124250575,8.640418497270094
9,90.0,12.401082700980577,10.642269070645957,9.839491350253674,10.206568178834521
10,100.0,14.027257136566583,11.99617190876682,11.286416866207924,11.650541961974218
11,110.0,15.431261014396917,13.233750965885987,12.608529807408141,12.963758472736043
12,120.0,16.63825284905405,14.354082566367367,13.804630749880884,14.147256969222697
13,130.0,17.675858519513767,15.36178557510571,14.879875112874505,15.207797765291653
14,140.0,18.570170114546965,16.264666297571672,15.842892556870494,16.155137037570505
15,150.0,19.344217412214793,17.07203650016887,16.703872418586176,17.000234810845548
16,160.0,20.017635833266443,17.793609921162187,17.473363810276346,17.754150539939076
17,170.0,20.606864153006065,18.43883892097613,18.161572440319734,18.42741328741257
18,180.0,21.125537631365102,19.016548191276538,18.77798560693163,19.029702021785255
19,190.0,21.58492110939505,19.534762456945824,19.33120433859241,19.569718517605715
20,200.0,21.994314758725174,20.00065442875786,19.82890045116741,20.055173747785286
21,210.0,22.36140551736959,20.420569971278407,20.27784451661225,20.492836889114233
22,220.0,22.692565174412472,20.800075904547132,20.68397067790947,20.88861510778844
23,230.0,22.99309361487591,21.14403795982241,21.05245782431831,21.24764456437468
24,240.0,23.26741550261349,21.456698031876297,21.38781461122853,21.57438288347287
25,250.0,23.51924155673236,21.741739955708653,21.693961904311475,21.872696237663217
26,260.0,23.75169729545525,22.002376720227314,21.974309161728627,22.14593814237252
27,270.0,23.96742867450647,22.241403636779662,22.231822461243542,22.397020216409214
28,280.0,24.168684044676965,22.461253470441516,22.469084890497086,22.628473823523464
29,290.0,24.35738391278628,22.664047053248275,22.688349651323907,22.84250297438934
30,300.0,24.53517667215377,22.85164470976754,22.89158538939686,23.041030796500664
31,310.0,24.703481768736243,23.025672579070413,23.08051522936525,23.225738880767278
32,320.0,24.86352973240347,23.187551028634658,23.25665103159603,23.39810026423514
33,330.0,25.016389671286685,23.338535491775282,23.42132190455551,23.559408861146675
34,340.0,25.162995632477386,23.479732595625332,23.575698464258238,23.710803503569274
35,350.0,25.304169397313505,23.61211650117576,23.720814890424492,23.85328939669911
36,360.0,25.44063232742565,23.736549475644562,23.857586244604597,23.987755184691895
37,370.0,25.573025695266104,23.85379729791763,23.986824526009375,24.114988924136163
38,380.0,25.701918551695247,23.964541727616414,24.109251434125028,24.23569079440183
39,390.0,25.82782010470069,24.069387481837115,24.22550987245895,24.350484071493096
40,400.0,25.95118783439048,24.16887469875087,24.33617443950606,24.459926002967094
41,410.0,26.07243576107646,24.26349172632828,24.441759146429018,24.564514210574185
42,420.0,26.19193747825086,24.3536680905519,24.542724934491446,24.66469555083827
43,430.0,26.310033175547055,24.439796100629195,24.63948628697115,24.760871099123996
44,440.0,26.42703532653338,24.52222729636683,24.732416591955516,24.853402359979757
45,450.0,26.543234102166018,24.60127980466121,24.82185231449272,24.94261604511678
46,460.0,26.658897122577873,24.677239131539157,24.908098156321277,25.028806052328243
47,470.0,26.77426758278259,24.750358066074835,24.99143046706165,25.112239979940565
48,480.0,26.88958271039006,24.820878337531575,25.07209965119213,25.193161018451853
49,490.0,27.00506410514007,24.889013357622368,25.15033353105087,25.27178985128379
50,500.0,27.12091837619033,24.954957093903786,25.22634005742807,25.3483269683886
51,510.0,27.237339728680883,25.018887535092535,25.30030884895257,25.422956769182107
