calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82288ec4-6157-4ee7-a5f3-615c4fa3aad8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0,1e-08,negative,279.927,151.773,151.773,0.000,0.000,0.000,151.773,279.927,151.773,0.000,0.000,0.000,151.773,151.773,279.927,-0.000,0.000,0.000,-0.000,0.000,0.000,110.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.097,0.000,0.000,0.000,-0.000,-0.000,0.000,110.097
82288ec4-6157-4ee7-a5f3-615c4fa3aad8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0,1e-08,positive,279.927,151.773,151.773,-0.000,0.000,-0.000,151.773,279.927,151.773,0.000,-0.000,0.000,151.773,151.773,279.927,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.097,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.097
e8f4217c-da24-4e56-8ae8-3b125253cba8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0,1e-07,negative,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,-0.000,151.773,151.773,279.927,0.000,0.000,0.000,-0.000,0.000,0.000,110.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.097,0.000,0.000,0.000,-0.000,-0.000,0.000,110.097
e8f4217c-da24-4e56-8ae8-3b125253cba8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0,1e-07,positive,279.927,151.773,151.773,-0.000,-0.000,0.000,151.773,279.927,151.773,-0.000,-0.000,0.000,151.773,151.773,279.927,0.000,-0.000,0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,0.000,110.097,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.097
9ad050f3-39b7-4f51-9a16-18318b6e8c3d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0,1e-06,negative,279.928,151.773,151.773,-0.000,0.000,-0.000,151.773,279.928,151.773,0.000,-0.000,0.000,151.773,151.773,279.928,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.097,0.000,0.000,0.000,-0.000,0.000,0.000,110.097,0.000,0.000,0.000,-0.000,0.000,0.000,110.097
9ad050f3-39b7-4f51-9a16-18318b6e8c3d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,3.536565614175041,3.536565614175041,90.0,90.0,90.0,1e-06,positive,279.926,151.772,151.772,-0.000,-0.000,0.000,151.772,279.926,151.772,-0.000,-0.000,0.000,151.772,151.772,279.926,0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.097
5721cc6e-d0f4-41bd-a4f4-63197b0c6654,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-08,negative,-56785524.199,-39218332.664,-38236936.501,-84966.802,-186000.046,402284.146,-38864974.663,-55676569.067,-38833164.379,-778604.188,-2524652.839,792664.228,-39391436.887,-38813186.876,-55832654.321,-421460.675,-492920.155,-247917.108,-7232914.739,-192589318.203,-192589318.190,1.999,-0.001,-0.001,-192589318.229,-7232915.144,-192589318.234,0.001,1.997,0.003,-192589318.199,-192589318.203,-7232914.788,-0.002,-0.001,2.070
4524b21a-3d28-4e88-9ea4-09b3cfa6849a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0,1e-08,negative,363.052,104.773,104.773,-0.000,-0.000,-0.000,104.773,363.052,104.773,-0.000,-0.000,0.000,104.773,104.773,363.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.177,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.177,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.177
5721cc6e-d0f4-41bd-a4f4-63197b0c6654,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-08,positive,99370122.314,65424179.191,67129973.490,-1446741.914,726853.834,488920.620,66352024.275,93978716.205,63144335.083,46850.754,-2053414.323,-429813.176,63538795.108,65108027.148,95167534.127,-1175842.275,1378154.883,-3234258.920,7232914.721,192589318.210,192589318.179,2.038,-0.003,-0.004,192589318.190,7232914.735,192589318.202,-0.002,2.072,-0.002,192589318.249,192589318.219,7232915.175,0.002,0.003,2.028
4524b21a-3d28-4e88-9ea4-09b3cfa6849a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0,1e-08,positive,363.052,104.773,104.773,0.000,0.000,-0.000,104.773,363.052,104.773,0.000,0.000,0.000,104.773,104.773,363.052,0.000,0.000,0.000,-0.000,-0.000,0.000,59.177,0.000,0.000,-0.000,-0.000,0.000,0.000,59.177,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.177
