,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,-4.406584135003802,-4.406690141219807,-4.392740233671685
1,10.0,-4.406584264259146,-4.406690282275806,-4.392740366130896
2,20.0,-4.406586513356992,-4.4066926000022,-4.392742614368953
3,30.0,-4.406596977947298,-4.406703224141881,-4.392753141674576
4,40.0,-4.406627875080298,-4.406734261189923,-4.392784456318453
5,50.0,-4.406697831740081,-4.406804104131186,-4.392855630224744
6,60.0,-4.406828322033628,-4.406934020326242,-4.392988498478728
7,70.0,-4.407039509492154,-4.407144051762297,-4.393203391954113
8,80.0,-4.407347871914888,-4.407450629844124,-4.393516793701049
9,90.0,-4.407765566991287,-4.407865916482496,-4.3939407725387305
10,100.0,-4.408300775337097,-4.408398126004977,-4.394483380057044
11,110.0,-4.408958413130773,-4.409052222942054,-4.395149395097428
12,120.0,-4.409740886685538,-4.409830667368498,-4.395941094388116
13,130.0,-4.410648752943295,-4.41073406969811,-4.3968589194530665
14,140.0,-4.41168124878279,-4.4117617171697425,-4.3979020075394075
15,150.0,-4.412836695815917,-4.4129119772365195,-4.399068595539264
16,160.0,-4.414112801115617,-4.414182597871201,-4.400356319152866
17,170.0,-4.415506876755143,-4.415570927195221,-4.401762430444137
18,180.0,-4.417015997931044,-4.417074071951949,-4.403283954202343
19,190.0,-4.418637115716183,-4.418689010703485,-4.404917799076996
20,200.0,-4.420367136536386,-4.42041267378143,-4.406660835671265
21,210.0,-4.4222029775016845,-4.422241999101809,-4.408509950769931
22,220.0,-4.424141604335008,-4.4241739704796865,-4.410462084295306
23,230.0,-4.426180056663657,-4.4262056433195545,-4.41251425385338
24,240.0,-4.428315464319454,-4.428334161231525,-4.414663570394878
25,250.0,-4.430545057156988,-4.43055676614073,-4.416907247527094
26,260.0,-4.432866170291395,-4.432870803745026,-4.419242606308676
27,270.0,-4.435276246061536,-4.435273725696821,-4.421667076903405
28,280.0,-4.4377728337503735,-4.437763089515889,-4.424178197976415
29,290.0,-4.440353587738523,-4.440336556853286,-4.42677361463055
30,300.0,-4.443016264607335,-4.442991890729057,-4.429451075300779
31,310.0,-4.445758719522979,-4.445726952080303,-4.4322084280221405
32,320.0,-4.448578902310521,-4.448539695867535,-4.435043616297972
33,330.0,-4.451474853259085,-4.45142816694064,-4.437954674805262
34,340.0,-4.45444469877645,-4.454390495853233,-4.440939725016138
35,350.0,-4.457486647216228,-4.457424894636631,-4.443996970869484
36,360.0,-4.460598984678074,-4.4605296527292415,-4.447124694495829
37,370.0,-4.463780070882026,-4.4637031328730155,-4.450321252124385
38,380.0,-4.46702833535091,-4.46694376732307,-4.453585070146484
39,390.0,-4.470342273733119,-4.470250054199594,-4.456914641359752
40,400.0,-4.4737204441246075,-4.4736205538842855,-4.460308521285496
41,410.0,-4.477161463814974,-4.4770538856944,-4.463765324974833
42,420.0,-4.48066400609486,-4.480548724816497,-4.467283723639243
43,430.0,-4.484226797267293,-4.48410379924396,-4.4708624416960605
44,440.0,-4.487848613793272,-4.487717887079366,-4.474500253963902
