,temperature,mp-16488 a=6.1216
0,0.0,94.4597835945375
1,10.0,94.45969630968702
2,20.0,94.45786491133958
3,30.0,94.44912033170428
4,40.0,94.42780531379424
5,50.0,94.39007211380164
6,60.0,94.33399067812408
7,70.0,94.25920196068441
8,80.0,94.16647749065669
9,90.0,94.0572790688618
10,100.0,93.93339083468605
11,110.0,93.79665903508229
12,120.0,93.64884187892837
13,130.0,93.49152480787404
14,140.0,93.32609350932083
15,150.0,93.1537368207284
16,160.0,92.97545816251291
17,170.0,92.79210085686
18,180.0,92.6043705667453
19,190.0,92.41285316242069
20,200.0,92.21804180378649
21,210.0,92.02034518415913
22,220.0,91.82010743402543
23,230.0,91.6176168341898
24,240.0,91.4131157232126
25,250.0,91.20681219930614
26,260.0,90.99887990571112
27,270.0,90.78946870646155
28,280.0,90.57870440001017
29,290.0,90.36669795806048
30,300.0,90.15354589075784
31,310.0,89.93932555150755
32,320.0,89.72411231067598
33,330.0,89.50796520588902
34,340.0,89.29093970118689
35,350.0,89.07308552156724
36,360.0,88.85444015285671
37,370.0,88.63504408950786
38,380.0,88.4149292214
39,390.0,88.19412274795006
40,400.0,87.97265243194781
41,410.0,87.75054299614622
42,420.0,87.52781146386793
43,430.0,87.30447756036655
44,440.0,87.08056146958977
45,450.0,86.85607466855078
46,460.0,86.63102767237731
47,470.0,86.40543964985709
48,480.0,86.17931812914836
49,490.0,85.95266967375765
50,500.0,85.72550893340384
51,510.0,85.49784085529535
52,520.0,85.26967350325677
53,530.0,85.0410158988795
54,540.0,84.81187327458602
55,550.0,84.58224767374675
56,560.0,84.35214878035023
57,570.0,84.12157779875571
58,580.0,83.89054244703317
59,590.0,83.6590405845643
60,600.0,83.42708565062934
61,610.0,83.19467224978686
62,620.0,82.96180551203948
63,630.0,82.7284899640902
64,640.0,82.49472468969208
65,650.0,82.26051673803993
66,660.0,82.02586563571417
67,670.0,81.79076969838883
68,680.0,81.55523769729294
69,690.0,81.31926519070208
70,700.0,81.08285475794078
71,710.0,80.84601216339259
72,720.0,80.60873685826806
73,730.0,80.37102299614808
74,740.0,80.132875848794
75,750.0,79.89430175569784
76,760.0,79.6552899733366
77,770.0,79.41585061837823
78,780.0,79.17597525145986
79,790.0,78.93568502975943
80,800.0,78.69495396080721
81,810.0,78.45379023205498
82,820.0,78.21220445809332
83,830.0,77.9701808234586
84,840.0,77.72774222073284
85,850.0,77.48487117289112
86,860.0,77.24156529580448
87,870.0,76.99783117789966
88,880.0,76.75366961050206
89,890.0,76.50907816192753
90,900.0,76.26406131884377
91,910.0,76.0186074367976
92,920.0,75.77272823488168
93,930.0,75.52641844250023
94,940.0,75.27967600272568
95,950.0,75.03250481755786
96,960.0,74.7849032892498
97,970.0,74.53686944538757
98,980.0,74.28840681141291
99,990.0,74.03950593288177
100,1000.0,
