,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.026663577889139208
2,20.0,0.22122651353304662
3,30.0,0.7575559812236089
4,40.0,1.746367409919038
5,50.0,3.1537221596345395
6,60.0,4.806937194036192
7,70.0,6.5294506322770856
8,80.0,8.205118125029733
9,90.0,9.77399003053613
10,100.0,11.211732925121273
11,110.0,12.513447110473594
12,120.0,13.683937483736397
13,130.0,14.732507500180079
14,140.0,15.670195473529692
15,150.0,16.50834607678797
16,160.0,17.257873354344472
17,170.0,17.928888251750617
18,180.0,18.530598638364694
19,190.0,19.071205936036424
20,200.0,19.557991630985544
21,210.0,19.997369953682036
22,220.0,20.39494730831997
23,230.0,20.755649225801967
24,240.0,21.08374513176408
25,250.0,21.38299217983311
26,260.0,21.65664269040031
27,270.0,21.90756490574115
28,280.0,22.13823477249938
29,290.0,22.350847307363946
30,300.0,22.547308326563865
31,310.0,22.729306003830892
32,320.0,22.89831593505015
33,330.0,23.055645496466347
34,340.0,23.202443199655985
35,350.0,23.33973400889341
36,360.0,23.46842283133905
37,370.0,23.58931181939095
38,380.0,23.703116585244636
39,390.0,23.810487337805448
40,400.0,23.911983064883643
41,410.0,24.008118369048898
42,420.0,24.09936924295013
43,430.0,24.18613288807588
44,440.0,24.268791832761764
45,450.0,24.347666659494216
46,460.0,24.42308080141306
47,470.0,24.495326547985073
48,480.0,24.564607208929516
49,490.0,24.631175039510723
50,500.0,24.6952871969066
51,510.0,24.756983930718707
52,520.0,24.81660626898402
53,530.0,24.87429426416373
54,540.0,24.93005746401908
55,550.0,24.984151764322803
56,560.0,25.036668026048467
57,570.0,25.08765651120029
58,580.0,25.137379624616038
59,590.0,25.18575101869907
60,600.0,25.232967252294795
61,610.0,25.279054791968342
62,620.0,25.32414769181368
63,630.0,25.368282644621903
64,640.0,25.411517150845
65,650.0,25.453906035945785
66,660.0,25.495557841824755
67,670.0,25.536406138293795
68,680.0,25.576707230368687
69,690.0,25.616276650701653
70,700.0,25.655293753921303
71,710.0,25.69379341974243
72,720.0,25.731689578535654
73,730.0,25.769258265762264
74,740.0,25.806234765647336
75,750.0,25.842944933383155
76,760.0,25.879147129983018
77,770.0,25.915087675295023
78,780.0,25.950636546584636
79,790.0,25.985983824429603
80,800.0,26.02090375135262
81,810.0,26.055654724352955
82,820.0,26.090146939928633
83,830.0,26.12444210439837
84,840.0,26.158522519025443
85,850.0,26.192433385365288
86,860.0,26.22611978504149
87,870.0,26.259776518701663
88,880.0,26.293096471992847
89,890.0,26.326547484702605
90,900.0,26.35964318036248
91,910.0,26.392864613385193
92,920.0,26.425859192595667
93,930.0,26.458808403889822
94,940.0,26.4918434907165
95,950.0,26.52450282983289
96,960.0,26.557489264789275
97,970.0,26.59012449985601
98,980.0,26.622979198144012
99,990.0,26.65580304866113
100,1000.0,
