key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c84658d-9e65-4d50-a770-9719782a43b0,B2--CsCl,B2--CsCl,box,False,-4.530699994030999,-4.530699994030999,2.87705187334722,2.87705187334722,2.87705187334722,90.0,90.0,90.0
73dd0d91-2989-434f-afb9-b241a7ec73bd,B2--CsCl,mp-1487,box,False,-4.530699994030999,-4.530699994030999,2.8770518733472366,2.8770518733472366,2.8770518733472366,90.0,90.0,90.0
4170970c-f305-477b-a0cf-839a21f2882e,B2--CsCl,oqmd-10516,box,False,-4.5306999940309485,-4.5306999940309485,2.8770518733472272,2.8770518733472272,2.8770518733472272,90.0,90.0,90.0
bee8dd41-bc0f-421d-afa6-f02e3936549e,B2--CsCl,B2--CsCl,box,False,-4.5306999940309485,-4.5306999940309485,2.8770518733472237,2.8770518733472237,2.8770518733472237,90.0,90.0,90.0
22f63201-67df-4398-8eca-abaaeaaa787e,L1_0--AuCu,oqmd-336029,box,True,-4.530699994030849,-4.530699994030849,2.8770518732354105,2.8770518732354105,2.8770518732354105,90.0,90.0,90.0
6085f138-9eea-4b5e-b1f1-a23502623794,B2--CsCl,oqmd-304487,box,False,-4.530699994030849,-4.530699994030849,2.877051873347263,2.877051873347263,2.877051873347263,90.0,90.0,90.0
02f7f2c0-b258-4b9a-9bfb-4604f3fa0fdc,B2--CsCl,B2--CsCl,dynamic,False,-4.5306999940307495,-4.5306999940307495,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
01bf68dd-36c0-423e-a728-e1ae7e67f44c,B2--CsCl,oqmd-94919,box,False,-4.530699994030749,-4.530699994030749,2.8770518733472805,2.8770518733472805,2.8770518733472805,90.0,90.0,90.0
2e774635-4f96-48ad-8628-1bf45bf06c03,B2--CsCl,B2--CsCl,dynamic,False,-4.530699994030648,-4.530699994030648,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0
5a7f13f1-9d77-4a91-b38a-627eb8e06a32,L1_0--AuCu,L1_0--AuCu,static,True,-4.530699994030499,-4.530699994030499,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0
d6021a86-db10-44fc-966d-a561f1a75e4d,L1_0--AuCu,oqmd-336029,static,True,-4.530699994030499,-4.530699994030499,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
f9146bd6-84ac-4020-a04a-9d75d906d9fc,B2--CsCl,mp-1487,static,False,-4.530699994030448,-4.530699994030448,2.8770518733472947,2.8770518733472947,2.8770518733472947,90.0,90.0,90.0
34cf49de-1ae5-4e9f-8f67-1189c585de3d,B2--CsCl,oqmd-94913,dynamic,False,-4.530699994030448,-4.530699994030448,2.877051873347295,2.877051873347295,2.877051873347295,90.0,90.0,90.0
9746b802-acd0-4d30-ab7f-b1117273acad,B2--CsCl,B2--CsCl,static,False,-4.530699994030448,-4.530699994030448,2.877051873347298,2.877051873347298,2.877051873347298,90.0,90.0,90.0
7dc3ea59-0253-48bc-b405-9a6a4c0903de,B2--CsCl,oqmd-304487,dynamic,False,-4.530699994030399,-4.530699994030399,2.8770518733472947,2.8770518733472947,2.8770518733472947,90.0,90.0,90.0
9ce62b35-9190-40c9-b5d4-c2a15bb6925f,L1_0--AuCu,mp-1228868,static,True,-4.530699994030399,-4.530699994030399,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
a7123577-8abf-49dc-b0cd-ea499416fb66,B2--CsCl,oqmd-304487,static,False,-4.530699994030399,-4.530699994030399,2.877051873347295,2.877051873347295,2.877051873347295,90.0,90.0,90.0
ada7177b-988c-4c5f-a14b-cc6381b30a40,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.530699994030399,-4.530699994030399,2.877051873347298,2.877051873347298,2.877051873347298,90.0,90.0,90.0
da0fbaf6-175a-4dc2-9370-b9bcc01085a1,B2--CsCl,oqmd-94919,static,False,-4.530699994030399,-4.530699994030399,2.8770518733472965,2.8770518733472965,2.8770518733472965,90.0,90.0,90.0
dcc40bfb-0a35-43a2-b4b7-5853096a93e9,B2--CsCl,oqmd-94913,static,False,-4.530699994030399,-4.530699994030399,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
e3d2716f-6ae0-4484-bd80-d0ae3d07a216,B2--CsCl,B2--CsCl,static,False,-4.530699994030399,-4.530699994030399,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
d93cb03d-2578-4d34-a1a3-ef0a951dfbe2,B2--CsCl,mp-1487,dynamic,False,-4.530699994030349,-4.530699994030349,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
fa082b80-0a58-44dc-b773-176bc0783fb3,B2--CsCl,oqmd-10516,dynamic,False,-4.530699994030349,-4.530699994030349,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
d3ff7751-2792-406f-ae96-3a3307b78017,L1_0--AuCu,oqmd-336029,dynamic,True,-4.530699994030349,-4.530699994030349,2.8770518733472947,2.8770518733472947,2.8770518733472947,90.0,90.0,90.0
f61f2c4b-e5ee-42e9-96b3-c9b5de2c50d2,B2--CsCl,oqmd-10516,static,False,-4.530699994030349,-4.530699994030349,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
a9384dde-28ff-4b70-940a-9b46a2f646af,L1_0--AuCu,mp-1228868,dynamic,True,-4.530699994030349,-4.530699994030349,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
d1316864-154b-4455-9aa3-924ef055e577,B2--CsCl,oqmd-94919,dynamic,False,-4.530699994030349,-4.530699994030349,2.877051873347295,2.877051873347295,2.877051873347295,90.0,90.0,90.0
5ac58ded-a7cc-4d96-a585-cd436f2f5213,L1_0--AuCu,L1_0--AuCu,static,True,-4.530699994030349,-4.530699994030349,2.877051873347296,2.877051873347296,2.877051873347296,90.0,90.0,90.0
0fd4c49f-0ca6-40cc-8068-cbe74a6dafea,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.530699994030299,-4.530699994030299,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0
aa4125e9-0217-4b2c-9aed-03ff6e53dd21,oqmd-1217542,oqmd-1217542,dynamic,True,-4.5306999940302495,-4.5306999940302495,2.877051873347295,2.877051873347295,2.877051873347295,90.0,90.0,90.0
ac67232b-3558-42e2-8f9a-2df0f8b700fb,oqmd-1217542,oqmd-1217542,static,True,-4.5306999940302495,-4.5306999940302495,2.8770518733472965,2.8770518733472965,2.8770518733472965,90.0,90.0,90.0
3a33985b-dd51-4c25-afea-4a8099feac23,B2--CsCl,oqmd-94913,box,False,-4.530699993972199,-4.530699993972199,2.87705187335893,2.87705187335893,2.87705187335893,90.0,90.0,90.0
00080d96-86c2-4022-98b5-34268de47dcd,oqmd-1217542,oqmd-1217542,box,False,-4.530530126451249,-4.530530126451249,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0
02c4f2aa-d353-47eb-8f66-e79cc66eb196,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.256249439285875,-4.256249439285875,4.7550374290317405,4.7550374290317405,4.7550374290317405,90.0,90.0,90.0
6bf54628-f21f-4841-9409-cbf432714079,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.256249439285875,-4.256249439285875,4.7550374290317405,4.7550374290317405,4.7550374290317405,90.0,90.0,90.0
431f6e12-9a7c-44f1-b007-7f90a00dd3aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.256249439281749,-4.256249439281749,4.7550375536849865,4.7550375536849865,4.7550375536849865,90.0,90.0,90.0
f7c121ce-08e2-4379-bdc4-5e5fa3b6fb09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.256249439281749,-4.256249439281749,4.75503755368499,4.75503755368499,4.75503755368499,90.0,90.0,90.0
f8923737-8d11-4c44-a8d9-7ea8ee2a81b8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.256249439280874,-4.256249439280874,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0
d7827200-ed4f-4383-8d1a-6e20119056c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.256249439280749,-4.256249439280749,4.755037553684989,4.755037553684989,4.755037553684989,90.0,90.0,90.0
999c345b-1ca5-4df1-ab76-9a4321798e7e,B1--NaCl--rock-salt,oqmd-1103673,static,False,-4.256249439279149,-4.256249439279149,4.755037553684992,4.755037553684992,4.755037553684992,90.0,90.0,90.0
5043d7e2-90af-4576-ab8d-47f3a16853e6,mp-1228854,mp-1228854,static,True,-4.214836841171749,-4.214836841171749,2.7393213646364405,2.7393213646364405,11.862755773036636,90.0,90.0,120.00000000000001
68bb327e-fa1d-471c-bb6a-9ae62521a800,oqmd-325571,oqmd-325571,dynamic,False,-4.2148368411703485,-4.2148368411703485,2.739321364636446,2.739321364636446,11.862755773036634,90.0,90.0,120.00000000000001
86c9aaf7-d428-48d9-8e4f-67baeaa5005d,oqmd-325571,oqmd-325571,box,True,-4.211347696006249,-4.211347696006249,4.671998959839624,2.878620081857754,4.10548461431427,90.0,110.45629936435002,90.0
2ecc099e-e3ca-4ecc-a357-a0877f33fb92,mp-1228854,mp-1228854,box,False,-4.211347696005749,-4.211347696005749,4.67199896025836,2.8786200819009,4.105484613929309,90.0,110.45629936805062,90.0
f5120a3f-0036-4855-b2fd-9e8d6040499b,oqmd-1228008,oqmd-1228008,static,False,-4.1690821868593995,-4.1690821868593995,2.692970923435042,2.692970923435042,4.086385749526182,90.0,90.0,120.00000000000001
77dd719b-afdf-4af2-8b35-47e924ebbde1,oqmd-1228008,oqmd-1228008,dynamic,False,-4.169082186859149,-4.169082186859149,2.6929709234350456,2.6929709234350456,4.08638574952619,90.0,90.0,120.00000000000001
0fe88dbc-ae8f-4218-8372-aad56535b47e,oqmd-1228008,oqmd-1228008,box,False,-4.169082186616899,-4.169082186616899,2.692970649716293,2.692970649716293,4.08638574966045,90.0,90.0,120.00000000000001
e1474d77-8ac3-48f6-b5fc-911ae5169aed,oqmd-1224522,oqmd-1224522,box,False,-3.6721172465812497,-3.6721172465812497,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001
8f8d3726-d5d1-4da3-bb0c-30833aac0786,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1948834710823744,-3.1948834710823744,5.563531519387374,5.563531519387374,5.563531519387374,90.0,90.0,90.0
1092f1ba-711d-4a71-bd3e-2f30b65672ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1948834710822496,-3.1948834710822496,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0
ae840ed0-d91a-435b-ab31-d6c3a5811935,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.194883471082125,-3.194883471082125,5.563531519387322,5.563531519387322,5.563531519387322,90.0,90.0,90.0
ba00debb-4ea4-440e-aa1a-ed6b4d601ef6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1948834710818748,-3.1948834710818748,5.563531519387321,5.563531519387321,5.563531519387321,90.0,90.0,90.0
fa70d49e-09e8-4597-8ab7-ea6c186b84d9,B3--ZnS--cubic-zinc-blende,oqmd-1218328,box,True,-3.1720866533185994,-3.1720866533185994,4.0837742825227785,4.0837742825227785,5.0416827503940125,90.0,90.0,90.0
