,temperature,mp-1229050 a=12.2220
0,0.0,0.0
1,10.0,0.0375422918890489
2,20.0,0.3506075447544367
3,30.0,1.1529664134213582
4,40.0,2.359754829744129
5,50.0,3.7957889767352366
6,60.0,5.321839388588036
7,70.0,6.852167804415885
8,80.0,8.336670349903665
9,90.0,9.745740251146568
10,100.0,11.062484160903205
11,110.0,12.27875793056494
12,120.0,13.392644224049425
13,130.0,14.406513697115454
14,140.0,15.325495402881117
15,150.0,16.156283974923614
16,160.0,16.90633349118093
17,170.0,17.583183157085188
18,180.0,18.19422266205229
19,190.0,18.746355006475813
20,200.0,19.245932439789154
21,210.0,19.698742688437097
22,220.0,20.10994493135717
23,230.0,20.484206702541126
24,240.0,20.825496771483326
25,250.0,21.13759531377533
26,260.0,21.423574084411136
27,270.0,21.686261727111667
28,280.0,21.928226822842085
29,290.0,22.15150350496399
30,300.0,22.358145470636693
31,310.0,22.549825749174584
32,320.0,22.72800327163225
33,330.0,22.89406275894565
34,340.0,23.049127864417944
35,350.0,23.19435059572364
36,360.0,23.330535182890074
37,370.0,23.45863997720871
38,380.0,23.57927291823441
39,390.0,23.693229920068873
40,400.0,23.801030212949307
41,410.0,23.90323539786359
42,420.0,24.00031050784619
43,430.0,24.092693482356744
44,440.0,24.18086298051953
45,450.0,24.26492563656859
46,460.0,24.345560129139233
47,470.0,24.42273223938683
48,480.0,24.49688354372509
49,490.0,24.568173563152037
50,500.0,24.6370466140912
51,510.0,24.70323405213758
52,520.0,24.767319101261474
53,530.0,24.82957628946379
54,540.0,24.889574678264452
55,550.0,24.948000909382724
56,560.0,25.004808013816973
57,570.0,25.060192827624288
58,580.0,25.113862713260584
59,590.0,25.16672812051932
60,600.0,25.217930722002784
61,610.0,25.268419700692377
62,620.0,25.31751138653784
63,630.0,25.366041236085078
64,640.0,25.41328994488051
65,650.0,25.460013837521927
66,660.0,25.505935158016115
67,670.0,25.551169200204598
68,680.0,25.595507818936184
69,690.0,25.63964056274494
70,700.0,25.68309405720853
71,710.0,25.725822796986947
72,720.0,25.768457760566744
73,730.0,25.810514160239425
74,740.0,25.851960208586682
75,750.0,25.893396132993125
76,760.0,25.934303092291806
77,770.0,25.975148640200175
78,780.0,26.0154191512699
79,790.0,26.055824669325965
80,800.0,26.095810091357453
81,810.0,26.1352226065446
82,820.0,26.175473566182085
83,830.0,26.21486382852439
84,840.0,26.25430425175598
85,850.0,26.293535999067423
86,860.0,26.332970598369396
87,870.0,26.37196865603782
88,880.0,26.411461604403026
89,890.0,26.450463533531273
90,900.0,26.48977721109247
91,910.0,26.529102456023008
92,920.0,26.567946050876863
93,930.0,26.607638653997807
94,940.0,26.64713964434387
95,950.0,26.685801496834088
96,960.0,26.72618166922465
97,970.0,26.765623252903076
98,980.0,26.805076979227568
99,990.0,26.84520125438958
100,1000.0,
