,temperature,mp-1228972 a=3.5179
0,0.0,0.0
1,10.0,0.017256436724667343
2,20.0,0.14602531682681752
3,30.0,0.5633490451396352
4,40.0,1.4660401849671665
5,50.0,2.8450313446453612
6,60.0,4.522666144184874
7,70.0,6.3064253235889485
8,80.0,8.059805379539588
9,90.0,9.705793501160146
10,100.0,11.20957278881051
11,110.0,12.561643259602587
12,120.0,13.76616606738547
13,130.0,14.833902604483269
14,140.0,15.77821875509335
15,150.0,16.61293511080768
16,160.0,17.351237942553272
17,170.0,18.005183380680347
18,180.0,18.58552525121135
19,190.0,19.10171338627031
20,200.0,19.561976183796222
21,210.0,19.973439484011
22,220.0,20.342255701350943
23,230.0,20.673729616124824
24,240.0,20.97243428710368
25,250.0,21.242314481901406
26,260.0,21.486777155087072
27,270.0,21.7087696001433
28,280.0,21.910846407526975
29,290.0,22.095226538266306
30,300.0,22.263841823072426
31,310.0,22.418378108810593
32,320.0,22.560310147600813
33,330.0,22.6909311864982
34,340.0,22.811378082422618
35,350.0,22.92265264481648
36,360.0,23.02563980026285
37,370.0,23.121123079445447
38,380.0,23.2097978465925
39,390.0,23.292282623622203
40,400.0,23.36912880404667
41,410.0,23.44082900383157
42,420.0,23.50782425640272
43,430.0,23.57051022562982
44,440.0,23.629242582810736
45,450.0,23.68434167050123
46,460.0,23.73609655668687
47,470.0,23.784768566693664
48,480.0,23.830594366713484
49,490.0,23.873788661571886
50,500.0,23.914546559902277
51,510.0,23.95304565195354
52,520.0,23.98944783859795
53,530.0,24.023900944477706
54,540.0,24.05654014349105
55,550.0,24.087489220803945
56,560.0,24.116861692180397
57,570.0,24.14476179853911
58,580.0,24.171285391177626
59,590.0,24.196520721041882
60,600.0,24.220549143594692
61,610.0,24.243445749346396
62,620.0,24.265279928775115
63,630.0,24.28611587924522
64,640.0,24.306013060567253
65,650.0,24.325026605012795
66,660.0,24.343207686858367
67,670.0,24.360603855929934
68,680.0,24.377259339060192
69,690.0,24.39321531291577
70,700.0,24.408510151237234
71,710.0,24.423179649169697
72,720.0,24.437257227071594
73,730.0,24.450774115894248
74,740.0,24.46375952600871
75,750.0,24.476240801128764
76,760.0,24.488243558811394
77,770.0,24.499791818844006
78,780.0,24.5109081206904
79,790.0,24.52161363104603
80,800.0,24.531928242433025
81,810.0,24.541870663674118
82,820.0,24.551458503000344
83,830.0,24.56070834446327
84,840.0,24.569635818258426
85,850.0,24.578255665506315
86,860.0,24.58658179798083
87,870.0,24.59462735323337
88,880.0,24.60240474550276
89,890.0,24.609925712783344
90,900.0,24.61720136036832
91,910.0,24.624242201177207
92,920.0,24.631058193120477
93,930.0,24.637658773759064
94,940.0,24.644052892475404
95,950.0,24.6502490403489
96,960.0,24.656255277936616
97,970.0,24.662079261112048
98,980.0,24.667728265118186
99,990.0,24.673209206976065
100,1000.0,24.678528666373698
