,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,-4.4727325968567015,-2.6522906817927967
1,10.0,-4.472732721546443,-2.6523218255526317
2,20.0,-4.472734856800022,-2.6525422372636127
3,30.0,-4.4727440139832515,-2.653041296289743
4,40.0,-4.472768238712161,-2.653827514046222
5,50.0,-4.472817669691726,-2.6548815699759523
6,60.0,-4.4729029278933465,-2.656180868158481
7,70.0,-4.473034074850581,-2.6577061945760327
8,80.0,-4.473219943271131,-2.659442144510838
9,90.0,-4.473467862982655,-2.661376144426429
10,100.0,-4.473783635576057,-2.663497525434324
11,110.0,-4.4741716941801,-2.6657969047306977
12,120.0,-4.474635300033864,-2.6682658210104226
13,130.0,-4.475176789360088,-2.6708965301483154
14,140.0,-4.475797730057242,-2.6736818774387148
15,150.0,-4.47649910736863,-2.6766152276117428
16,160.0,-4.477281413392652,-2.679690408781358
17,170.0,-4.478144788773527,-2.6829016835145305
18,180.0,-4.479089042530509,-2.686243699267064
19,190.0,-4.480113777317011,-2.6897114453397215
20,200.0,-4.481218385614731,-2.6933002511710744
21,210.0,-4.48240211112725,-2.697005752325939
22,220.0,-4.483664078371717,-2.7008238877018895
23,230.0,-4.485003321488692,-2.70475079203968
24,240.0,-4.4864188026817615,-2.7087828157175897
25,250.0,-4.487909443262217,-2.7129166835690306
26,260.0,-4.489474098535652,-2.7171490886184566
27,270.0,-4.4911116366181005,-2.7214771296049944
28,280.0,-4.492820859882349,-2.7258978209362548
29,290.0,-4.494600633333532,-2.730408709232977
30,300.0,-4.496449749328624,-2.735007136218844
31,310.0,-4.498367061459409,-2.7396904461248615
32,320.0,-4.500351399509514,-2.744456660743723
33,330.0,-4.502401630295246,-2.7493038482906877
34,340.0,-4.504516613045903,-2.7542296238824475
35,350.0,-4.506695234065447,-2.7592316857268124
36,360.0,-4.508936436550986,-2.764308137805445
37,370.0,-4.511239132100874,-2.7694533155415315
38,380.0,-4.513602272207408,-2.7746789355285935
39,390.0,-4.516024851114728,-2.779965469766357
40,400.0,-4.518505844762804,-2.785325657027505
41,410.0,-4.521044312833878,-2.790745686280683
42,420.0,-4.523639286725738,-2.796236953574171
43,430.0,-4.52628989798868,-2.80178936210514
44,440.0,-4.528995177217972,-2.807408376618932
45,450.0,-4.5317542233481545,-2.8130828609491996
46,460.0,-4.534566276233541,-2.8188177578215936
47,470.0,-4.537430441243156,-2.8246112221049473
48,480.0,-4.540345876163416,-2.8304639657833084
49,490.0,-4.543311892813521,-2.836368337760469
50,500.0,-4.546327634234629,-2.8423313209638974
51,510.0,-4.549392420452743,-2.8483542600415395
52,520.0,-4.552505375995279,-2.8544243071583857
53,530.0,-4.555666021926159,-2.8605416496982845
54,540.0,-4.558873492632249,-2.86671596170361
55,550.0,-4.562127116505016,-2.872937732695613
56,560.0,-4.565426381026065,-2.879209794805142
57,570.0,-4.568770472509977,-2.8855313987535167
58,580.0,-4.572158945556596,-2.891899719728734
59,590.0,-4.575590937084536,-2.8983155585749616
60,600.0,-4.579066188276551,-2.9047770616611057
61,610.0,-4.582583902675283,-2.911284528182155
62,620.0,-4.58614351663381,-2.9178358756258707
63,630.0,-4.589744651979146,-2.9244317958096806
64,640.0,-4.593386658188412,-2.9310707330453316
65,650.0,-4.597068730807028,-2.937752503559704
66,660.0,-4.60079068147785,-2.9444753929040557
67,670.0,-4.604552318077957,-2.951240610739239
68,680.0,-4.6083526744796455,-2.9580458463839214
69,690.0,-4.612191192483236,-2.96489134958079
70,700.0,-4.616067676797047,-2.971776058180329
71,710.0,-4.619982052806682,-2.978700220237629
72,720.0,-4.623932946252468,-2.985662472716131
73,730.0,-4.627920711843199,-2.9926628603411096
74,740.0,-4.631944329068345,-2.9997002157525987
75,750.0,-4.636004095836627,-3.0067746999593443
76,760.0,-4.640099041679219,-3.0138852723097305
77,770.0,-4.644229051924419,-3.02103166027489
78,780.0,-4.648393629224124,-3.028213744129092
79,790.0,-4.652592176736273,-3.0354304321020074
80,800.0,-4.656824197645371,-3.0426816719518524
81,810.0,-4.661090737718716,-3.0499669846497444
82,820.0,-4.665389590463462,-3.0572858831473106
83,830.0,-4.6697214347239715,-3.0646376684561814
84,840.0,-4.674086370186803,-3.0720228486550436
85,850.0,-4.6784817853822185,-3.079440003069073
86,860.0,-4.682909687917553,-3.08688905690034
87,870.0,-4.687369685380471,-3.0943698805823066
88,880.0,-4.691859865332029,-3.1018817804677
89,890.0,-4.696381333058838,-3.109424718252522
90,900.0,-4.700933869895972,-3.1169981316752287
91,910.0,-4.705514215781099,-3.1246016450936236
92,920.0,-4.710128119784781,-3.1322350655598887
93,930.0,-4.714768793340966,-3.139897934596807
94,940.0,-4.719437537941028,-3.1475899003819015
95,950.0,-4.7241409151587455,-3.1553108090814104
96,960.0,-4.7288693865892215,-3.1630601413247312
97,970.0,-4.733625329895052,-3.170837986422251
98,980.0,-4.738415479727916,-3.1786434326860054
99,990.0,-4.74322189027488,-3.1864765692775983
100,1000.0,,
