,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,0.017443067842692714,0.017951912992165267,0.017330733428771016
2,20.0,0.14972578723156535,0.15174481947707855,0.1505481036732491
3,30.0,0.5802045297917117,0.5798647265353519,0.5900735888626842
4,40.0,1.5078094039649614,1.4977985240995584,1.539005453121331
5,50.0,2.9349996812007513,2.912432329202222,2.991737114620953
6,60.0,4.6948581344570774,4.660873423965057,4.77241731733911
7,70.0,6.58877154641763,6.546120815065289,6.679253644562297
8,80.0,8.463424281213367,8.415098653099507,8.559680445764895
9,90.0,10.225574480374958,10.174201961644327,10.322464730255623
10,100.0,11.830084518593964,11.777725785024575,11.92438980238891
11,110.0,13.263182106921034,13.211327929911247,13.353119550934828
12,120.0,14.528957352226364,14.478613854593785,14.613700063538415
13,130.0,15.640372320112688,15.592169807964305,15.719684861887071
14,140.0,16.613884552949045,16.56817910897177,16.687875433827767
15,150.0,17.466487456118966,17.423443785268983,17.535450964476226
16,160.0,18.21422328983675,18.173877620322802,18.278542448347437
17,170.0,18.871539685031024,18.83384534620152,18.93162861365764
18,180.0,19.45110342214302,19.415962850815973,19.50737452450454
19,190.0,19.96384641258762,19.93113305532174,20.016692614086168
20,200.0,20.419117502427138,20.38869053293401,20.46890361506699
21,210.0,20.82487219418277,20.796586124691718,20.871931607480168
22,220.0,21.187865155916615,21.16157594495786,21.232499557468696
23,230.0,21.51382900449835,21.489397845371833,21.556309781640106
24,240.0,21.80763289591362,21.78492836074387,21.84820333394968
25,250.0,22.0734193605353,22.052318486161198,22.112297153130303
26,260.0,22.314720491854043,22.29510917594353,22.352100366437345
27,270.0,22.534555689774045,22.516328709335852,22.57061187534203
28,280.0,22.73551340711396,22.71857408980775,22.77040190023615
29,290.0,22.919819250453642,22.904078963491987,22.953679934628635
30,300.0,23.089392620702426,23.07477033461739,23.122351184893507
31,310.0,23.245894010337928,23.232315759459418,23.27806359306875
32,320.0,23.390764465507697,23.378162616272174,23.422247001716155
33,330.0,23.52525819655507,23.513571030605508,23.556145863727647
34,340.0,23.650470206690464,23.639641377041507,23.68084655067718
35,350.0,23.767359439405272,23.757337397831908,23.79730019543488
36,360.0,23.87676778909959,23.8675054907022,23.906341945116445
37,370.0,23.979436593470705,23.970891005411445,24.008707186881637
38,380.0,24.07602073031543,24.068152419432185,24.10504529657344
39,390.0,24.167099809789566,24.15987272054965,24.195930969877494
40,400.0,24.253188174061318,24.2465692254918,24.281874450754298
41,410.0,24.334743692101615,24.32870247621971,24.36332980051694
42,420.0,24.412174765906478,24.406683287475477,24.440701784320893
43,430.0,24.48584635917336,24.48087905446564,24.514352474668964
44,440.0,24.55608572048471,24.551618988864284,24.584606242296076
45,450.0,24.623186481388032,24.619198554828724,24.65175436862308
46,460.0,24.68741302446984,24.683883838841275,24.71605887739821
47,470.0,24.74900403586381,24.745914988745934,24.77775627485842
48,480.0,24.808174545321357,24.805508795453193,24.837060200512123
49,490.0,24.86511959634755,24.8628612555566,24.894163842280445
50,500.0,24.920016363223624,24.918150894385708,24.949242705632614
51,510.0,24.973025631424804,24.97153949313481,25.00245625908909
52,520.0,25.02429352217076,25.0231740099829,25.053949520071555
53,530.0,25.073953099940052,25.073189063311663,25.103854565058647
54,540.0,25.122126673440572,25.121707118807908,25.15229238781166
55,550.0,25.16892598691969,25.168840889915444,25.19937373515763
56,560.0,25.21445255858798,25.214692984385817,25.24519972492508
57,570.0,25.258800329547437,25.259357560104053,25.289863409469497
58,580.0,25.302055740913,25.302921773763625,25.33344991842959
59,590.0,25.344297678719165,25.3454651875838,25.376038064553295
60,600.0,25.385599584371533,25.38706166539067,25.417700666128212
61,610.0,25.426028597669927,25.427779074571216,25.458504423465335
62,620.0,25.46564717323179,25.467679986437403,25.49851100318914
63,630.0,25.504513101237823,25.506822922455974,25.53777775573977
64,640.0,25.542679671955398,25.545261702456866,25.576358092718927
65,650.0,25.58019705240471,25.583045931608567,25.614300808870325
66,660.0,25.617110571177204,25.620222363455937,25.651651642693526
67,670.0,25.653463413287092,25.65683429650579,25.688453642796972
68,680.0,25.68929584337998,25.692921626943644,25.724746132207475
69,690.0,25.724644772844517,25.72852201008501,25.760565984881918
70,700.0,25.7595451264744,25.76367075005561,25.79594806063928
71,710.0,25.794028825905666,25.79840034504691,25.830924268192554
72,720.0,25.828126890846164,25.83274144610028,25.865525083004854
73,730.0,25.86186812775983,25.86672258147002,25.899778729305737
74,740.0,25.895278474293654,25.90037111440731,25.933711707363795
75,750.0,25.92838308949981,25.93371238888846,25.967348980680985
76,760.0,25.96120595986934,25.966769556880436,26.00071416902841
77,770.0,25.993769412697738,25.999565240020555,26.033829422507512
78,780.0,26.02609374126691,26.032120338246454,26.066714697232364
79,790.0,26.058198744683978,26.064454859780355,26.099390282586157
80,800.0,26.09010323365972,26.096587886411804,26.13187520522862
81,810.0,26.121824726763208,26.128536690364772,26.164186293277194
82,820.0,26.153379846999034,26.160318311943893,26.19633982417912
