calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0247a4b1-1ad3-4622-af20-c7e531673b26,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0,1e-08,negative,205.125,58.868,58.868,-0.000,-0.000,0.000,58.868,205.125,58.868,0.000,0.000,0.000,58.868,58.868,205.125,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.619,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.619,0.000,0.000,-0.000,-0.000,0.000,0.000,-32.619
0247a4b1-1ad3-4622-af20-c7e531673b26,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0,1e-08,positive,205.125,58.868,58.868,0.000,0.000,0.000,58.868,205.125,58.868,0.000,-0.000,-0.000,58.868,58.868,205.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.619,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.619
70d9701f-1202-4ec5-8134-90cee03522b2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0,1e-07,negative,203.233,59.815,59.815,-0.000,0.000,0.000,59.815,203.233,59.815,-0.000,0.000,0.000,59.815,59.815,203.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.619,0.000,0.000,-0.000,-0.000,0.000,0.000,-32.619
70d9701f-1202-4ec5-8134-90cee03522b2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0,1e-07,positive,203.232,59.815,59.815,0.000,-0.000,-0.000,59.815,203.232,59.815,0.000,-0.000,0.000,59.815,59.815,203.232,0.000,-0.000,0.000,0.000,-0.000,0.000,-32.619,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.619
9c98deb4-1b52-4441-bc2a-228f52e86e8b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0,1e-06,negative,203.233,59.815,59.815,-0.000,-0.000,0.000,59.815,203.233,59.815,-0.000,-0.000,0.000,59.815,59.815,203.233,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.619,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.619,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.619
9c98deb4-1b52-4441-bc2a-228f52e86e8b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0,1e-06,positive,203.232,59.815,59.815,0.000,-0.000,-0.000,59.815,203.232,59.815,0.000,-0.000,0.000,59.815,59.815,203.232,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.619
5e04c731-d3db-452d-b188-553fb32e52d7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0,1e-08,negative,46.137,145.853,145.853,0.000,0.000,0.000,145.853,46.137,145.853,0.000,-0.000,0.000,145.853,145.853,46.137,0.000,0.000,0.000,0.000,-0.000,0.000,85.143,0.000,0.000,-0.000,0.000,0.000,0.000,85.143,0.000,-0.000,0.000,0.000,0.000,0.000,85.143
5e04c731-d3db-452d-b188-553fb32e52d7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0,1e-08,positive,46.137,145.853,145.853,-0.000,-0.000,-0.000,145.853,46.137,145.853,-0.000,-0.000,-0.000,145.853,145.853,46.137,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.143,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.143,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.143
95d73e10-acfc-440f-b343-d7a515d17360,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0,1e-07,negative,46.137,145.853,145.853,0.000,0.000,0.000,145.853,46.137,145.853,0.000,0.000,0.000,145.853,145.853,46.137,0.000,0.000,0.000,0.000,-0.000,0.000,84.136,0.000,0.000,-0.000,0.000,0.000,0.000,84.136,0.000,-0.000,0.000,0.000,0.000,0.000,84.136
95d73e10-acfc-440f-b343-d7a515d17360,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0,1e-07,positive,46.137,145.853,145.853,-0.000,-0.000,-0.000,145.853,46.137,145.853,-0.000,-0.000,-0.000,145.853,145.853,46.137,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.136
