,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,-3.89024802458247
1,10.0,-3.8902511169601834
2,20.0,-3.8902704954643164
3,30.0,-3.8903198268256194
4,40.0,-3.8904105457406435
5,50.0,-3.8905515493026734
6,60.0,-3.8907500863444353
7,70.0,-3.8910124548506784
8,80.0,-3.891344196196872
9,90.0,-3.8917500557856988
10,100.0,-3.8922339123169802
11,110.0,-3.8927987554268357
12,120.0,-3.8934467197443277
13,130.0,-3.89417916392328
14,140.0,-3.8949967713705598
15,150.0,-3.8958996573782767
16,160.0,-3.89688747401937
17,170.0,-3.8979595054083216
18,180.0,-3.8991147472952887
19,190.0,-3.90035197944062
20,200.0,-3.9016698212594543
21,210.0,-3.903066778094138
22,220.0,-3.9045412819200216
23,230.0,-3.9060917154526473
24,240.0,-3.9077164409887546
25,250.0,-3.90941381432432
26,260.0,-3.9111822024541785
27,270.0,-3.9130199907024483
28,280.0,-3.9149255936905316
29,290.0,-3.9168974581171536
30,300.0,-3.918934068035787
31,310.0,-3.921033949747523
32,320.0,-3.923195670142106
33,330.0,-3.925417838480043
34,340.0,-3.9276991102523464
35,350.0,-3.9300381822066424
36,360.0,-3.9324337924682102
37,370.0,-3.9348847254736627
38,380.0,-3.937389800062619
39,390.0,-3.9399478819047253
40,400.0,-3.942557870537411
41,410.0,-3.9452187042447595
42,420.0,-3.9479293585751414
43,430.0,-3.950688841217594
44,440.0,-3.953496196702294
45,450.0,-3.956350498308428
46,460.0,-3.9592508527687333
47,470.0,-3.962196397008154
48,480.0,-3.9651862928687143
49,490.0,-3.9682197340703844
50,500.0,-3.9712959322306505
51,510.0,-3.974414139463763
52,520.0,-3.977573613106405
53,530.0,-3.9807736452383424
54,540.0,-3.984013551422432
55,550.0,-3.987292662703862
56,560.0,-3.990610332491219
57,570.0,-3.993965932611575
58,580.0,-3.9973588516475047
59,590.0,-4.00078850711245
60,600.0,-4.004254317775222
61,610.0,-4.007755732650403
62,620.0,-4.011292209613348
63,630.0,-4.0148632253301315
64,640.0,-4.018468260432924
65,650.0,-4.02210683329936
66,660.0,-4.025778445869486
67,670.0,-4.029482637079028
68,680.0,-4.033218949179949
69,690.0,-4.036986930411636
70,700.0,-4.040786156429741
71,710.0,-4.044616198985506
72,720.0,-4.048476651849044
73,730.0,-4.052367107820722
74,740.0,-4.056287179271013
75,750.0,-4.0602364862607665
76,760.0,-4.0642146533038925
77,770.0,-4.06822132024309
78,780.0,-4.072256135531113
79,790.0,-4.076318753354959
80,800.0,-4.080408824530613
81,810.0,-4.084526035704505
82,820.0,-4.0886700594751915
83,830.0,-4.092840578541487
84,840.0,-4.0970372877018315
85,850.0,-4.101259883861643
86,860.0,-4.105508080955316
87,870.0,-4.109781578158704
88,880.0,-4.114080110952876
89,890.0,-4.118403391044714
90,900.0,-4.1227511611971615
91,910.0,-4.1271231440751075
92,920.0,-4.131519093594246
93,930.0,-4.135938756470422
94,940.0,-4.140381877807073
95,950.0,-4.144848222452642
96,960.0,-4.149337544931298
97,970.0,-4.1538496259100945
98,980.0,-4.158384235936178
99,990.0,-4.1629411333320885
100,1000.0,
