,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.2770525057352,183.0438595540876,172.96443597067022,174.2737896299803
1,10.0,184.27719361931344,183.04369950422165,172.95901849602492,174.27361583461234
2,20.0,184.2760875210718,183.04210854827593,172.93186471226667,174.2703994854433
3,30.0,184.26859780190856,183.033521253147,172.87743715686176,174.25430044434268
4,40.0,184.2433247476564,183.00596593920832,172.79000971103582,174.211400783321
5,50.0,184.18794692650678,182.9468830169982,172.6661340927358,174.13182547484288
6,60.0,184.09558376119267,182.84951465720587,172.5065605268584,174.01266376957548
7,70.0,183.96545515444004,182.71337489105693,172.31497156918456,173.85604665252
8,80.0,183.80063853796702,182.541853590748,172.09633230689107,173.66650380929113
9,90.0,183.60583531480955,182.33990892720004,171.85575013456156,173.4491801649542
10,100.0,183.3859756036078,182.11265615673034,171.59788038996186,173.20892570802948
11,110.0,183.1455471967139,181.86470512955168,171.32669619634373,172.94993873384234
12,120.0,182.88836252050515,181.59994407777944,171.04546528228755,172.67569562741195
13,130.0,182.61754387629912,181.3215397482863,170.75681629485197,172.38900759824384
14,140.0,182.33560044018807,181.03202530796128,170.46284317755624,172.09212089333053
15,150.0,182.04452994993338,180.73341054266007,170.16520025063085,171.78682119072002
16,160.0,181.7459187922168,180.4272862386621,169.8651986448108,171.47452759325017
17,170.0,181.4410276049346,180.114913344601,169.5638733772157,171.15637035632255
18,180.0,181.13086176018425,179.79729511840034,169.26205051191783,170.83325324215042
19,190.0,180.81622669028977,179.47523397279764,168.9603869939928,170.50590277869188
20,200.0,180.49777148154857,179.14937534036338,168.65941303408144,170.1749064521266
21,210.0,180.17602259602157,178.82024212524647,168.35955349137194,169.8407422548441
22,220.0,179.85140963986942,178.48826030040345,168.06115715667167,169.50380157503113
23,230.0,179.52428552115143,178.15377975686525,167.76450787130628,169.16440692486137
24,240.0,179.1949422071079,177.8170893890404,167.46984038615923,168.82282584189423
25,250.0,178.863622493851,177.47842937216024,167.17734680528133,168.4792814899062
26,260.0,178.53052980849105,177.13800075075685,166.8871929343553,168.1339612013939
27,270.0,178.19583535771667,176.79597273477435,166.59950951004834,167.78702312074643
28,280.0,177.85968431358265,176.4524885235696,166.3144159184351,167.43860148336952
29,290.0,177.52220019854317,176.10767008763034,166.0320107462413,167.08881079532057
30,300.0,177.18348877174995,175.76162169330672,165.75237520131108,166.7377493031033
31,310.0,176.8436410923132,175.41443310022342,165.47558423255742,166.38550159063362
32,320.0,176.5027357418378,175.06618178761474,165.20169833612195,166.03214085339005
33,330.0,176.16084110258126,174.71693497374662,164.930774504125,165.67773078560154
34,340.0,175.81801656115178,174.36675141060687,164.66286135006402,165.3223268951801
35,350.0,175.4743143463041,174.01568226684188,164.3980004563333,164.96597776843558
36,360.0,175.12978016711176,173.66377267279253,164.1362339595268,164.6087262067367
37,370.0,174.78445439182073,173.31106221995208,163.87758682376693,164.25060984124482
38,380.0,174.4383727234037,172.95758615911976,163.62210048350937,163.8916621449478
39,390.0,174.09156678505659,172.60337554334905,163.36980130891575,163.5319125913746
40,400.0,173.74406493970477,172.24845813515034,163.120704222744,163.17138765647317
41,410.0,173.39589218272408,171.89285862700729,162.87484900808965,162.81011070879427
42,420.0,173.04707118882106,171.53659924511962,162.63224573744273,162.44810297741589
43,430.0,172.69762207542055,171.17969971769799,162.39291682999058,162.08538303629396
44,440.0,172.34756301610366,170.82217799763077,162.15688235552815,161.7219681074152
45,450.0,171.99691052596162,170.46405019863658,161.9241610882844,161.35787318501428
46,460.0,171.6456793434661,170.10533079062822,161.6947675989224,160.99311224674335
47,470.0,171.29388285619663,169.7460329162388,161.46872144163115,160.62769763200157
48,480.0,170.9415331922014,169.38616851521843,161.24603497189068,160.26164073020087
49,490.0,170.58864155214044,169.02574840794935,161.02671327398767,159.8949513940353
50,500.0,170.2352177890114,168.66478246399365,160.81079380499216,159.5276394099761
51,510.0,169.88127130870822,168.30327963747098,160.5982653790473,159.15971255029493
52,520.0,169.52681027379575,167.94124807163303,160.38914756799954,158.79117908382514
53,530.0,169.1718424008161,167.5786953889969,160.1834588131778,158.42204587703642
54,540.0,168.81637479863198,167.21562831233945,159.9812120699386,158.05231873622333
55,550.0,168.46041360034542,166.85205304322338,159.78240589267295,157.682004335464
56,560.0,168.1039649965374,166.48797551996927,159.5870652772839,157.31110731942238
57,570.0,167.74703409067925,166.12340070712148,159.39519528676175,156.9396327563209
58,580.0,167.389626094349,165.7583338518461,159.20680571716383,156.56758506732535
59,590.0,167.03174546306624,165.3927789567474,159.02190046073656,156.19496827731822
60,600.0,166.6733963979351,165.0267404773012,158.840512075907,155.8217862701952
61,610.0,166.31458289636936,164.6602219356483,158.66262289288397,155.4480420311403
62,620.0,165.95530817353753,164.29322694820877,158.48825820706406,155.0737386895908
63,630.0,165.59557604443737,163.92575855994534,158.31742244894014,154.69887974298638
64,640.0,165.2353890105625,163.55781974776315,158.15012087735323,154.32346667088123
65,650.0,164.8747503848878,163.18941315213,157.98639141282007,153.94750282277192
66,660.0,164.51366243206687,162.82054155062426,157.826209241923,153.5709901656537
67,670.0,164.15212713246902,162.45120679560523,157.66960894444867,153.19393004548385
68,680.0,163.79014747931052,162.0814115847168,157.51655848076226,152.81632458790662
69,690.0,163.4277252044182,161.71115723376136,157.3671116785257,152.43817596669348
70,700.0,163.06486176811725,161.3404457691238,157.22126513559354,152.059484555618
71,710.0,162.70155946479494,160.96927908562776,157.07901116184348,151.68025229699467
72,720.0,162.3378196364293,160.59765829906445,156.94037863093214,151.30048094540882
73,730.0,161.97364377896736,160.22558496403195,156.80534317234657,150.92017048258083
74,740.0,161.60903306439255,159.85306051739164,156.67395658617846,150.5393223050218
75,750.0,161.24398915459832,159.48008597187433,156.54622192642313,150.15793720335358
76,760.0,160.87851248246534,159.1066623381205,156.42211181458606,149.77601605984754
77,770.0,160.5126048149261,158.73279084209798,156.30165255939488,149.3935596416705
78,780.0,160.14626679457442,158.3584719429177,156.18486944858017,149.01056857945292
79,790.0,159.77949911268442,157.98370676510874,156.0717229222555,148.6270424895574
80,800.0,159.41230272939114,157.60849612226363,155.9622752107442,148.24298306969908
81,810.0,159.04467820331436,157.23284006906346,155.85650697250423,147.85838999707497
82,820.0,158.67662680677014,156.85674005288448,155.7544521680582,147.47326396120047
83,830.0,158.30814866969834,156.4801955270079,155.65607307746433,147.08760424063715
84,840.0,157.9392441417692,156.10320828541742,155.5614133955736,146.70141199293468
85,850.0,157.56991381101227,155.7257777568405,155.4704514722541,146.3146861314465
86,860.0,157.20015800895135,155.34790463088095,155.3832514055088,145.92742876005497
87,870.0,156.82997720967717,154.9695893121249,155.29970055656142,145.53963824626223
88,880.0,156.4593722089001,154.59083170288687,155.21994869959482,145.1513147845301
89,890.0,156.08834248597879,154.2116328624645,155.14395309732092,144.7624587956014
90,900.0,155.7168888861876,153.83199186952177,155.07166147114984,144.373069884399
91,910.0,155.34501167010524,153.45190938785228,155.0031325876666,143.98314761102037
92,920.0,154.9727102314132,153.0713861916204,154.93837636977355,143.59269205347204
93,930.0,154.59998524478112,152.69042074317804,154.8774290167328,143.20170338974052
94,940.0,154.2268368122681,152.30901467389745,154.82019673450824,142.81018085015182
95,950.0,153.85326472466485,151.92716703892614,154.7667647078205,142.41812399056425
96,960.0,153.47926937503064,151.5448785146584,154.71715147419866,142.02553310165302
97,970.0,153.1048505456356,151.16214869214082,154.6713036155714,141.63240709899955
98,980.0,152.73000817308602,150.77897719622277,154.62928295340814,141.2387461298602
99,990.0,152.3547428982423,150.39536459468292,154.5910841570123,140.84455017896548
100,1000.0,,,,
