,temperature,B2--CsCl a=2.8590
0,0.0,11.770413090966688
1,10.0,11.770413295556548
2,20.0,11.770418009726846
3,30.0,11.770453981573404
4,40.0,11.77059172948757
5,50.0,11.77090611813471
6,60.0,11.771439030013491
7,70.0,11.77220458561509
8,80.0,11.773203223549915
9,90.0,11.774429510124097
10,100.0,11.7758750719004
11,110.0,11.777529642034766
12,120.0,11.779381647392231
13,130.0,11.781418723217977
14,140.0,11.78362819509627
15,150.0,11.785997485953276
16,160.0,11.788514425609051
17,170.0,11.791167463008767
18,180.0,11.793945794583626
19,190.0,11.796839427949838
20,200.0,11.799839194853693
21,210.0,11.80293673676148
22,220.0,11.806124464100074
23,230.0,11.809395508668704
24,240.0,11.8127436652972
25,250.0,11.816163337759292
26,260.0,11.819649481009499
27,270.0,11.823197547479696
28,280.0,11.826803437800672
29,290.0,11.830463453494408
30,300.0,11.83417425945742
31,310.0,11.837932839982269
32,320.0,11.84173647114372
33,330.0,11.845582684870564
34,340.0,11.849469248408493
35,350.0,11.853394133774687
36,360.0,11.857355500968568
37,370.0,11.861351676252802
38,380.0,11.8653811377397
39,390.0,11.8694424979549
40,400.0,11.873534489142203
41,410.0,11.877655961390131
42,420.0,11.88180585432066
43,430.0,11.885983205828044
44,440.0,11.890187131860158
45,450.0,11.89441682240376
46,460.0,11.898671535582723
47,470.0,11.90295058902527
48,480.0,11.90725335952992
49,490.0,11.911579276574415
50,500.0,11.91592780869743
51,510.0,11.920298472144209
52,520.0,11.924690825821006
53,530.0,11.929104456488963
54,540.0,11.933538991298223
55,550.0,11.93799408216776
56,560.0,11.942469415414747
57,570.0,11.946964700168605
58,580.0,11.951479664109863
59,590.0,11.956014063734806
60,600.0,11.960567677448381
61,610.0,11.965140297499339
62,620.0,11.969731737087043
63,630.0,11.974341827979194
64,640.0,11.978970407771055
65,650.0,11.983617341252893
66,660.0,11.988282496084063
67,670.0,11.992965759776524
68,680.0,11.997667028041933
69,690.0,12.002386210015583
70,700.0,12.007123215884304
71,710.0,12.011877981991406
72,720.0,12.016650437801784
73,730.0,12.021440533440137
74,740.0,12.02624822220932
75,750.0,12.031073460921153
76,760.0,12.03591622154682
77,770.0,12.040776477847269
78,780.0,12.045654208957403
79,790.0,12.050549403705979
80,800.0,12.055462058014493
81,810.0,12.060392169255685
82,820.0,12.065339741836342
83,830.0,12.070304783483087
84,840.0,12.075287313511886
85,850.0,12.080287345210424
86,860.0,12.085304905342907
87,870.0,12.090340022609881
88,880.0,12.095392726764214
89,890.0,12.100463052951334
90,900.0,12.105551043381235
91,910.0,12.110656737017973
92,920.0,12.115780184271728
93,930.0,12.120921434314857
94,940.0,12.126080538597506
95,950.0,12.131257553054608
96,960.0,12.13645254460964
97,970.0,12.14166556615493
98,980.0,12.146896687513657
99,990.0,12.152145976887446
100,1000.0,
