,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,96.06695956491158
1,10.0,96.06721550071227
2,20.0,96.06338939301484
3,30.0,96.04940377800119
4,40.0,96.02305745632738
5,50.0,95.98339122623065
6,60.0,95.93001836240741
7,70.0,95.86336131462227
8,80.0,95.7845697298454
9,90.0,95.69524526046281
10,100.0,95.59717047002087
11,110.0,95.49211443876462
12,120.0,95.38171168591974
13,130.0,95.26740698901028
14,140.0,95.15043687140431
15,150.0,95.03183345791403
16,160.0,94.9124450505329
17,170.0,94.79296202331979
18,180.0,94.67393413369169
19,190.0,94.55580161841314
20,200.0,94.4389106211601
21,210.0,94.32352940841947
22,220.0,94.20987194433575
23,230.0,94.09809420556269
24,240.0,93.98831927090738
25,250.0,93.8806333557828
26,260.0,93.77510286393193
27,270.0,93.67176967788663
28,280.0,93.57066411507951
29,290.0,93.47179966784316
30,300.0,93.3751788841846
31,310.0,93.28080191855109
32,320.0,93.18865817555447
33,330.0,93.09873007480356
34,340.0,93.01100479672789
35,350.0,92.92546072272532
36,360.0,92.84207019852933
37,370.0,92.76081672257094
38,380.0,92.68166346636292
39,390.0,92.60459315714343
40,400.0,92.52957426798392
41,410.0,92.45657873640286
42,420.0,92.38558219731101
43,430.0,92.31655249076513
44,440.0,92.24946767035519
45,450.0,92.18429596208675
46,460.0,92.12101381851566
47,470.0,92.0595993253423
48,480.0,92.00002080617872
49,490.0,91.94226075049178
50,500.0,91.88627724190842
51,510.0,91.83207500344967
52,520.0,91.77960323811016
53,530.0,91.72884613918816
54,540.0,91.67979300219683
55,550.0,91.63241620185363
56,560.0,91.58669473390346
57,570.0,91.54260506046492
58,580.0,91.50011745906691
59,590.0,91.4592370130483
60,600.0,91.41991981080237
61,610.0,91.3821644171925
62,620.0,91.3459482979752
63,630.0,91.31126043368238
64,640.0,91.27805631520852
65,650.0,91.2463656301925
66,660.0,91.21612545645466
67,670.0,91.18734693884802
68,680.0,91.16001315232504
69,690.0,91.13408855826985
70,700.0,91.10958673673652
71,710.0,91.08647483282732
72,720.0,91.0647549178786
73,730.0,91.04439379013152
74,740.0,91.02538842686465
75,750.0,91.00772935754298
76,760.0,90.99139279285151
77,770.0,90.97637409947482
78,780.0,90.96266899613836
79,790.0,90.95026428447196
80,800.0,90.93911202743747
81,810.0,90.92925129785215
82,820.0,90.92065375480198
83,830.0,90.91329972450362
84,840.0,90.90718551977088
85,850.0,90.90229231271041
86,860.0,90.89863467361417
87,870.0,90.89615959728025
88,880.0,90.89490941124888
89,890.0,90.89483299238513
90,900.0,90.89595798311846
91,910.0,90.89823079886054
92,920.0,90.90168016827677
93,930.0,90.90629436742834
94,940.0,90.91204085157484
95,950.0,90.91893288040646
96,960.0,90.92693709799457
97,970.0,90.93608581325452
98,980.0,90.94636712552567
99,990.0,90.95771506565734
100,1000.0,
