,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13978468957869977,0.005349632628750701,0.006018801432413594,0.005245521807618699
2,20.0,0.49745965474653664,0.04679896282326508,0.05272872670628832,0.04811388395511172
3,30.0,1.067515835149134,0.1721209883873135,0.20012619035374676,0.19143822868100815
4,40.0,1.8716186393002192,0.44693918888962275,0.5287713620532062,0.5236511470518267
5,50.0,2.8786051310375416,0.9187015192333691,1.0866161266202736,1.094884313356814
6,60.0,4.031823858249129,1.5929473528926072,1.8668798930050172,1.8952288780024498
7,70.0,5.278063859384765,2.443483965895252,2.8295868479614477,2.880904838003721
8,80.0,6.575613349578628,3.430757804569965,3.92550657683446,3.9999925209494585
9,90.0,7.89414279463985,4.514614305998131,5.109289266679089,5.20563304172705
10,100.0,9.212487050984057,5.660325536788573,6.344173967914919,6.460377928738073
11,110.0,10.516301550285398,6.84031833839578,7.6023897778446585,7.736254826242413
12,120.0,11.7961378428955,8.033820269503947,8.86388422907732,9.013267301182257
13,130.0,13.046001177648565,9.22574571031279,10.114666482933481,10.277600665182433
14,140.0,14.262310736605794,10.405463752464636,11.345284491325696,11.520022657913644
15,150.0,15.443162148994741,11.565704923832664,12.549590480905653,12.734609169542185
16,160.0,16.587807273105096,12.701678136461119,13.723798883572233,13.917783281104105
17,170.0,17.696287534380836,13.810391294019512,14.865790466802453,15.067611839916653
18,180.0,18.76917530069573,14.890142695157113,15.974607728339556,16.183299164450883
19,190.0,19.807391348737347,15.940146352025478,17.050092916361212,17.26482620629312
20,200.0,20.812076096015115,16.96025861511961,18.092630067935964,18.312694930765588
21,210.0,21.784498966465485,17.950779914479064,19.102961991986593,19.327747997137436
22,220.0,22.72599489569602,18.91231157149631,20.08206090391675,20.311042031380886
23,230.0,23.63792020371355,19.84565273626472,21.031037350895474,21.26375894753255
24,240.0,24.521622312710818,20.751726470244705,21.95107643263156,22.187144259904436
25,250.0,25.378419367845655,21.631526970834198,22.84339347518781,23.082464540925997
26,260.0,26.20958693581747,22.486082126689826,23.709203569290096,23.950978460564148
27,270.0,27.0163497497413,23.316427190082916,24.54970098817283,24.79391745705131
28,280.0,27.799877035745418,24.1235865101733,25.36604563921251,25.612473229569254
29,290.0,28.56128036351101,24.90856110821365,26.159354513278277,26.407790050777848
30,300.0,29.301613256002494,25.672320480885265,26.930696672183743,27.180960469636986
31,310.0,30.021872005507348,26.415797456020723,27.681090726122754,27.933023382063013
32,320.0,30.722997296689254,27.13988524271625,28.411504047469464,28.664963737369966
33,330.0,31.405876349038977,27.845436048782197,29.12285317881276,29.377713356205593
