calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
580b9320-0ecb-411b-8576-3ff0375d9d5e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149071,4.503934633149071,4.503934633149071,90.0,90.0,90.0,1e-08,negative,394.222,72.941,72.941,0.000,-0.000,0.000,72.941,394.222,72.941,0.000,-0.000,0.000,72.941,72.941,394.222,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.750,-0.000,0.000,0.000,-0.000,-0.000,0.000,-9.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.750
580b9320-0ecb-411b-8576-3ff0375d9d5e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149071,4.503934633149071,4.503934633149071,90.0,90.0,90.0,1e-08,positive,394.221,72.941,72.941,-0.000,0.000,0.000,72.941,394.221,72.941,-0.000,0.000,-0.000,72.941,72.941,394.221,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.750,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.750,-0.000,0.000,0.000,-0.000,-0.000,0.000,-9.750
250fb98d-90b3-45d2-94f9-fe60efeb701a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149071,4.503934633149071,4.503934633149071,90.0,90.0,90.0,1e-07,negative,394.222,72.941,72.941,0.000,-0.000,0.000,72.941,394.222,72.941,0.000,-0.000,0.000,72.941,72.941,394.222,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.750,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.750,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.750
250fb98d-90b3-45d2-94f9-fe60efeb701a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149071,4.503934633149071,4.503934633149071,90.0,90.0,90.0,1e-07,positive,394.221,72.941,72.941,-0.000,0.000,-0.000,72.941,394.221,72.941,-0.000,0.000,-0.000,72.941,72.941,394.221,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.750,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.750,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.750
407070d2-d961-4f95-b2ce-a7fd40ed9cf2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149071,4.503934633149071,4.503934633149071,90.0,90.0,90.0,1e-06,negative,399.561,70.273,70.273,0.000,-0.000,0.000,70.273,399.561,70.273,0.000,-0.000,0.000,70.273,70.273,399.561,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.750,-0.000,0.000,0.000,0.000,-0.000,0.000,-9.750,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.750
407070d2-d961-4f95-b2ce-a7fd40ed9cf2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.503934633149071,4.503934633149071,4.503934633149071,90.0,90.0,90.0,1e-06,positive,394.220,72.941,72.941,-0.000,0.000,-0.000,72.941,394.220,72.941,-0.000,0.000,0.000,72.941,72.941,394.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.750,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.750,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.750
02e73306-fe07-4e0e-86f6-38ef3c416e92,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779883,5.603271364779883,5.603271364779883,90.0,90.0,90.0,1e-08,negative,116.379,222.013,222.013,0.000,-0.000,0.000,222.013,116.379,222.013,0.000,0.000,0.000,222.013,222.013,116.379,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.456,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.456,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.456
fe3a5e5d-ec75-4c1f-b351-1bbfd42339d3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790968,8.984077185790968,8.984077185790968,90.0,90.0,90.0,1e-08,negative,-1207.898,1558.560,1558.560,-0.000,-0.000,-0.000,1558.560,-1207.898,1558.560,-0.000,-0.000,-0.000,1558.560,1558.560,-1207.898,-0.000,-0.000,0.000,-19247809.602,-63578826.450,-56204122.124,2682043.893,-108503.741,-159763.755,-62757083.411,-16364392.964,-51967211.913,45798.277,1538542.714,-63841.125,-59489779.350,-51534065.830,-17911176.987,-94037.109,23927.713,2193853.709
02e73306-fe07-4e0e-86f6-38ef3c416e92,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779883,5.603271364779883,5.603271364779883,90.0,90.0,90.0,1e-08,positive,116.379,222.013,222.013,-0.000,-0.000,-0.000,222.013,116.379,222.013,-0.000,-0.000,0.000,222.013,222.013,116.379,-0.000,0.000,-0.000,0.000,0.000,0.000,149.456,0.000,0.000,0.000,0.000,0.000,0.000,149.456,-0.000,0.000,0.000,0.000,0.000,0.000,149.456
fe3a5e5d-ec75-4c1f-b351-1bbfd42339d3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790968,8.984077185790968,8.984077185790968,90.0,90.0,90.0,1e-08,positive,76587537.469,74509061.235,75153766.133,-3310073.475,-418641.232,-1775805.610,75952554.620,77460215.132,74372195.931,-1005714.337,-3030344.568,-1128128.523,72007178.484,71268684.834,74904889.454,-807651.006,-1007837.278,-3344257.070,21650630.344,60254377.725,52682896.656,2164751.710,-149662.290,-162991.020,63319582.719,22812873.216,54750823.530,865293.685,2057307.553,967510.839,61870604.311,52938994.706,21432375.397,48676.988,419773.367,2109171.845
