,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,-4.4872645427840885,-4.529996955490742
1,10.0,-4.487265927217857,-4.52999705554812
2,20.0,-4.48727517411427,-4.5299988704809
3,30.0,-4.487301093876984,-4.53000868275952
4,40.0,-4.487357314113937,-4.530041473189403
5,50.0,-4.487460979940642,-4.530119498086692
6,60.0,-4.487629360867643,-4.530265820174564
7,70.0,-4.487877478647516,-4.530499649045271
8,80.0,-4.488217176670851,-4.530835047701071
9,90.0,-4.488657139170696,-4.531281439005647
10,100.0,-4.489203320918462,-4.531844611081787
11,110.0,-4.489859472623466,-4.532527670451728
12,120.0,-4.490627628616169,-4.53333179858075
13,130.0,-4.491508516254752,-4.534256815236823
14,140.0,-4.492501884434575,-4.535301588615192
15,150.0,-4.493606761650048,-4.536464332060425
16,160.0,-4.494821655249927,-4.5377428186146025
17,170.0,-4.496144704819093,-4.539134536496624
18,180.0,-4.49757379869288,-4.540636801579164
19,190.0,-4.499106662712026,-4.542246838840393
20,200.0,-4.500740926401015,-4.54396184097731
21,210.0,-4.50247417297643,-4.545779010234845
22,220.0,-4.504303976261735,-4.547695588027865
23,230.0,-4.5062279274384505,-4.549708875391198
24,240.0,-4.508243654880346,-4.551816246637122
25,250.0,-4.5103488379008185,-4.5540151585159006
26,260.0,-4.512541216033377,-4.5563031550287585
27,270.0,-4.514818595675458,-4.558677870220903
28,280.0,-4.517178853403026,-4.56113702865319
29,290.0,-4.519619938096075,-4.563678444902139
30,300.0,-4.522139871750925,-4.5663000215040075
31,310.0,-4.524736748691843,-4.56899974687765
32,320.0,-4.5274087346357215,-4.571775692226807
33,330.0,-4.530154064272978,-4.574626008521596
34,340.0,-4.53297104120617,-4.577548923342748
35,350.0,-4.535858032644075,-4.580542737181759
36,360.0,-4.538813469794354,-4.583605820740166
37,370.0,-4.541835843840548,-4.586736610820423
38,380.0,-4.544923704397681,-4.589933607831624
39,390.0,-4.548075655272045,-4.593195372155285
40,400.0,-4.551290354232124,-4.596520521733019
41,410.0,-4.554566508638292,-4.599907728674383
42,420.0,-4.557902875417012,-4.603355716775222
43,430.0,-4.561298255576926,-4.606863258973909
44,440.0,-4.564751495412522,-4.610429174649593
45,450.0,-4.568261482267646,-4.614052327809405
46,460.0,-4.571827143124276,-4.61773162429415
47,470.0,-4.575447444229946,-4.621466010088075
48,480.0,-4.579121385572255,-4.625254469151239
49,490.0,-4.582848004249988,-4.629096021650307
50,500.0,-4.586626367839405,-4.63298972244052
51,510.0,-4.590455577703483,-4.636934658761794
52,520.0,-4.594334762584343,-4.640929949555026
53,530.0,-4.5982630819493435,-4.64497474314103
54,540.0,-4.602239721045222,-4.649068216518302
55,550.0,-4.606263891882147,-4.6532095739524895
56,560.0,-4.610334831744781,-4.657398044876705
57,570.0,-4.614451800470882,-4.661632884212089
58,580.0,-4.618614082307598,-4.665913370090571
59,590.0,-4.622820981820705,-4.67023880293215
60,600.0,-4.627071824590607,-4.674608505385113
61,610.0,-4.631365957945204,-4.679021820153702
62,620.0,-4.635702746090244,-4.683478110118191
63,630.0,-4.64008157278184,-4.687976756762168
64,640.0,-4.644501839365277,-4.69251715988142
65,650.0,-4.648962963646239,-4.697098736606837
66,660.0,-4.653464379477204,-4.701720920694321
67,670.0,-4.658005537329924,-4.706383162244396
68,680.0,-4.662585901369702,-4.711084926430906
69,690.0,-4.667204951067587,-4.7158256929338105
70,700.0,-4.671862179377597,-4.72060495624495
71,710.0,-4.676557092253318,-4.725422224175192
72,720.0,-4.681289208880811,-4.730277017551426
73,730.0,-4.686058060760168,-4.735168870064536
74,740.0,-4.690863190197063,-4.7400973275782095
75,750.0,-4.6957041524097285,-4.745061947262885
76,760.0,-4.7005805140380135,-4.750062298136103
77,770.0,-4.705491849224846,-4.755097959766678
78,780.0,-4.7104377461486635,-4.760168522326431
79,790.0,-4.715417800575804,-4.765273586082572
80,800.0,-4.720431617505633,-4.7704127608807045
81,810.0,-4.725478813722505,-4.77558566656664
82,820.0,-4.730559012546623,-4.780791931520115
83,830.0,-4.735671846125056,-4.786031193193358
84,840.0,-4.740816955873154,-4.791303097358776
85,850.0,-4.7459939906885875,-4.796607298054342
86,860.0,-4.7512026070352285,-4.801943457849148
87,870.0,-4.756442469823046,-4.807311246153623
88,880.0,-4.7617132496391985,-4.812710340356971
89,890.0,-4.767014625661573,-4.818140425032156
90,900.0,-4.772346282756528,-4.823601191521097
91,910.0,-4.777707914694443,-4.829092337979887
92,920.0,-4.783099217252597,-4.834613569347416
93,930.0,-4.788519897013446,-4.840164597013316
94,940.0,-4.793969664154135,-4.84574513799466
95,950.0,-4.79944823520336,-4.851354915831947
96,960.0,-4.804955331578037,-4.856993659860574
97,970.0,-4.810490682115655,-4.862661104365191
98,980.0,-4.816054019843245,-4.868356990400939
99,990.0,-4.821645082463154,-4.874081062769267
100,1000.0,,
