,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09962825587705085,0.007016660819758185,0.01551156418102469,0.01775343034144667
2,20.0,0.8154235592891328,0.06548472616696786,0.20142952630960165,0.2943106374103356
3,30.0,1.8533353257786616,0.29458484897816345,0.9788839204131998,1.2777986228513156
4,40.0,2.9884120930400435,0.8835797402911301,2.3619448734080795,2.7739152282628075
5,50.0,4.1659407550663285,1.8952505841499612,4.004939922788281,4.403942309258222
6,60.0,5.349354298283077,3.2471079675308356,5.676068084692407,5.9882813671067465
7,70.0,6.523714056775365,4.804465973745583,7.284274672418771,7.484686849350815
8,80.0,7.685573679530582,6.440709875041449,8.799526938463737,8.892114013282672
9,90.0,8.8295673238275,8.060363395727308,10.210601492835584,10.212317048674239
10,100.0,9.945300936568861,9.601680816375193,11.512399315814006,11.443606082187499
11,110.0,11.020171218049082,11.030588764868936,12.703547699699346,12.583312282470532
12,120.0,12.04272620552634,12.332648271501707,13.785975730361839,13.630266177983456
13,130.0,13.004575173632212,13.50599553619479,14.764358186967057,14.585729251162398
14,140.0,13.900872530995475,14.556096292511613,15.645312873772918,15.45324031951966
15,150.0,14.729953787882986,15.492206760965693,16.436581220478367,16.2380069880086
16,160.0,15.49263018222995,16.325145273311236,17.146347270984172,16.946232033139722
17,170.0,16.191445411995755,17.065972929701225,17.782743452662817,17.584546811627096
18,180.0,16.830034316505603,17.725266072029495,18.353529740942676,18.159597741779784
19,190.0,17.41262583657545,18.312756507704176,18.8659095745001,18.677774687495923
20,200.0,17.943684868833547,18.83719091778876,19.326443510137917,19.14505105947293
21,210.0,18.427669312917043,19.30631495774916,19.741027729575826,19.566904064919196
22,220.0,18.86887513076731,19.726923828807426,20.11491263588115,19.94828869417226
23,230.0,19.271345095167465,20.104944467801808,20.45274415904497,20.293645557877213
24,240.0,19.638821735546276,20.445529150495663,20.758616193453353,20.606928532974653
25,250.0,19.974729815609514,20.753149285439477,21.036126809291424,20.89164275763769
26,260.0,20.28217776006089,21.03168357257021,21.288433796459014,21.150886858979284
27,270.0,20.56397062806259,21.2844978710861,21.51830704050488,21.387395627900016
28,280.0,20.822629590441878,21.51451592889566,21.728176479681178,21.603580925693585
29,290.0,21.060414561632495,21.724281111978012,21.92017516961463,21.80156963479354
30,300.0,21.279347824940395,21.916009770462786,22.096177445959675,21.983238119510784
31,310.0,21.48123730606636,22.091637093512706,22.2578324359354,22.15024306435784
32,320.0,21.667698701294153,22.252856360925794,22.40659330172391,22.30404879334113
33,330.0,21.84017603239946,22.401152469660094,22.54374265146617,22.445951302360463
34,340.0,21.999960437803566,22.53783054192691,22.670414559501545,22.577099298050467
35,350.0,22.148207159564084,22.66404033309212,22.787613617007608,22.698512556085383
36,360.0,22.285950776961812,22.780797066339122,22.89623140016586,22.811097907235148
37,370.0,22.414118789695404,22.88899923438656,22.99706070346159,22.915663141182712
38,380.0,22.53354368022283,22.989443829674773,23.09080784523728,23.012929093115275
39,390.0,22.644973595199478,23.082839394947094,23.178103313876857,23.103540150671673
40,400.0,22.749081786059065,23.169817225798443,23.259510987362958,23.18807339144567
41,410.0,22.846474942983697,23.25094100508257,23.335536126907712,23.26704653524213
42,420.0,22.937700547316037,23.326715105159657,23.40663231713377,23.340924871483306
43,430.0,23.023253356717724,23.397591756900773,23.47320750061677,23.410127300772693
44,440.0,23.103581126210788,23.463977253059795,23.53562923331021,23.475031610696256
45,450.0,23.179089657211076,23.526237327459025,23.5942292690294,23.535979089369267
46,460.0,23.250147256303755,23.584701829362807,23.649307565466756,23.59327856584563
47,470.0,23.31708867589651,23.639668794003683,23.701135790834186,23.647209954047295
48,480.0,23.380218600216498,23.69140799467943,23.74996039876209,23.698027366143474
49,490.0,23.439814732301063,23.740164048928577,23.796005329390006,23.745961852101942
50,500.0,23.496130530714634,23.786159140320784,23.83947438626988,23.791223814228353
51,510.0,23.549397638615694,23.829595408253365,23.880553331671457,23.8340051387325
52,520.0,23.599828042406603,23.870657050420924,23.919411736889938,23.87448108056482
53,530.0,23.647615992502757,23.909512176106862,23.956204619010226,23.9128119328095
54,540.0,23.69293971464854,23.946314442965697,23.991073891246906,23.949144507644956
55,550.0,23.73596293660715,23.981204505278622,24.024149650284752,23.983613452245116
56,560.0,23.776836251951043,24.01431129776536,24.055551320787597,24.016342419893814
57,570.0,23.815698339934233,24.045753175661744,24.085388674628728,24.047445113855062
58,580.0,23.85267705808058,24.075638928913936,24.113762739985848,24.077026219264937
59,590.0,23.887890422056973,24.1040686859711,24.14076661348483,24.105182236335427
60,600.0,23.92144748561355,24.131134720499773,24.166486186856023,24.13200222640892
61,610.0,23.95344913179224,24.15692217266416,24.191000798072487,24.157568480986054
62,620.0,23.983988785298223,24.181509695021123,24.214383815706963,24.18195712253019
63,630.0,24.01315305466202,24.20497003183399,24.23670316410346,24.205238644768343
64,640.0,24.041022311872787,24.227370539437903,24.258021796025957,24.22747839926401
65,650.0,24.067671216202868,24.248773654372254,24.278398118646138,24.248737034195504
66,660.0,24.0931691881791,24.269237315113084,24.29788637799447,24.269070890565022
67,670.0,24.117580838955107,24.28881534256448,24.316537006381523,24.288532360429166
68,680.0,24.140966359745597,24.307557783798195,24.334396936769537,24.30717021122053
69,690.0,24.163381875454462,24.325511223018076,24.35150988760997,24.325029879727584
70,700.0,24.18487976614261,24.342719063255966,24.36791662124017,24.342153738891966
71,710.0,24.2055089595905,24.359221781861084,24.383655178571477,24.35858134025484
72,720.0,24.225315197868344,24.37505716253289,24.398761092519624,24.374349634500742
73,730.0,24.24434128044919,24.390260506301548,24.413267582308155,24.38949317233783
74,740.0,24.26262728621441,24.404864823593744,24.427205730579402,24.40404428765252
75,750.0,24.28021077633865,24.41890100928474,24.440604645010875,24.418033264704498
76,760.0,24.2971269799481,24.432398002444554,24.453491605941938,24.431488490907004
77,770.0,24.313408964136183,24.445382932247064,24.465892201395565,24.44443659659339
