,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5027138228125027e-05,3.708921139727528e-08,3.946524006195248e-08,3.8059607684277137e-08
2,20.0,4.1482925236699356e-05,2.1792059336120575e-07,2.3164453112018003e-07,2.1722282379310933e-07
3,30.0,6.823950216832692e-05,7.688811697747937e-07,8.142200110367364e-07,7.547274328620279e-07
4,40.0,9.127377678371188e-05,1.9148316115071054e-06,2.0174316851343386e-06,1.868949951208086e-06
5,50.0,0.00011198499893746602,3.6884456008439658e-06,3.867642047300385e-06,3.591300347317663e-06
6,60.0,0.00013109166025090035,5.915590826633289e-06,6.180355415623683e-06,5.747905276997999e-06
7,70.0,0.00014871670211265875,8.354880087685607e-06,8.706650215213786e-06,8.10092849997897e-06
8,80.0,0.00016488919816868907,1.0804145090877875e-05,1.1239978219429342e-05,1.045457586628186e-05
9,90.0,0.00017958987309799792,1.3132469421157865e-05,1.3647042165656802e-05,1.268447362572149e-05
10,100.0,0.00019290060656070143,1.5271617279237673e-05,1.5858444960074496e-05,1.4727424384618935e-05
11,110.0,0.00020493189168628714,1.719651633843473e-05,1.7848735427945568e-05,1.656154705929017e-05
12,120.0,0.00021566075540509354,1.8907766041628036e-05,1.9618630398815e-05,1.8189091805807434e-05
13,130.0,0.00022245644588352292,2.0419372070926087e-05,2.1182540436193777e-05,1.9624651564229396e-05
14,140.0,0.00023379524656761747,2.175114509327161e-05,2.25608252852039e-05,2.0887967084108973e-05
15,150.0,0.00024413793491577992,2.2924378234450636e-05,2.3775378792646848e-05,2.1999899221729586e-05
16,160.0,0.0002472013564863299,2.39595979948146e-05,2.4847321437246846e-05,2.2980367697973394e-05
17,170.0,0.0002521270680324929,2.4875523708527796e-05,2.579592967716939e-05,2.3847426035679822e-05
18,180.0,0.000256538558951459,2.568869659727831e-05,2.663825517003031e-05,2.46169565219889e-05
19,190.0,0.0002592999004089878,2.641347001833908e-05,2.7389102448183456e-05,2.5302700219432427e-05
20,200.0,0.0002608647791108206,2.7062169752304613e-05,2.8061193094619102e-05,2.5916426457410825e-05
21,210.0,0.0002614634080520434,2.7645314798120233e-05,2.8665388218936267e-05,2.6468150027042572e-05
22,220.0,0.0002610070284981492,2.81718490564161e-05,2.9210932261825164e-05,2.696637938762075e-05
23,230.0,0.000259444656014169,2.864938330302978e-05,2.970568945516723e-05,2.741833670719165e-05
24,240.0,0.0002568745410799537,2.908437445418375e-05,3.015634870728049e-05,2.7830157551581498e-05
25,250.0,0.00025338037175002274,2.948232969580859e-05,3.0568602736341844e-05,2.8207057338844084e-05
26,260.0,0.0002490185068845582,2.9847950032497614e-05,3.094731810820797e-05,2.85534818524665e-05
27,270.0,0.00024387687517452396,3.018525151752986e-05,3.1296654351271145e-05,2.8873228628454377e-05
28,280.0,0.0002380505430118095,3.0497682611083777e-05,3.162017229600521e-05,2.9169559721725777e-05
29,290.0,0.00023165438702334716,3.0788198991736084e-05,3.1920951059151056e-05,2.9445269456642536e-05
30,300.0,0.0002247680484622295,3.105936151168869e-05,3.2201637180784175e-05,2.9702776815564197e-05
31,310.0,0.00021748171581729221,3.131338050047752e-05,3.246452257114282e-05,2.9944162696938844e-05
32,320.0,0.0002099197728180478,3.155217441109261e-05,3.2711602706150395e-05,3.017124168810727e-05
33,330.0,0.00020218199617268935,3.177741926654317e-05,3.2944602240876216e-05,3.038558993387069e-05
34,340.0,0.00019432445824227662,3.199056713285542e-05,3.316503512514554e-05,3.058857973328804e-05
