,temperature,mp-16488 a=6.1216
0,0.0,0.0
1,10.0,8.15801274143442e-08
2,20.0,4.4980781323405e-07
3,30.0,1.3460520421533854e-06
4,40.0,2.821955980872e-06
5,50.0,4.769324220542495e-06
6,60.0,7.036512959331244e-06
7,70.0,9.480973985816045e-06
8,80.0,1.1984148409971157e-05
9,90.0,1.445546356144507e-05
10,100.0,1.6831287328976406e-05
11,110.0,1.9072229803188397e-05
12,120.0,2.1157544234008026e-05
13,130.0,2.307957845314116e-05
14,140.0,2.4840285956460262e-05
15,150.0,2.6447027110037867e-05
16,160.0,2.791025468615237e-05
17,170.0,2.924216076096408e-05
18,180.0,3.0454858170486628e-05
19,190.0,3.156046624743476e-05
20,200.0,3.257027669874861e-05
21,210.0,3.349448462986079e-05
22,220.0,3.434260734165967e-05
23,230.0,3.5122932548979234e-05
24,240.0,3.5843150703240416e-05
25,250.0,3.650991657104884e-05
26,260.0,3.712903499870702e-05
27,270.0,3.770562894212187e-05
28,280.0,3.824430310629073e-05
29,290.0,3.8749489728119126e-05
30,300.0,3.9224243976011495e-05
31,310.0,3.967186245315982e-05
32,320.0,4.0095367535796775e-05
33,330.0,4.0496925770404835e-05
34,340.0,4.087905315180158e-05
35,350.0,4.124340441408678e-05
36,360.0,4.1591781167662974e-05
37,370.0,4.19259711652526e-05
38,380.0,4.224696644100633e-05
39,390.0,4.255618292412236e-05
40,400.0,4.285500687613776e-05
41,410.0,4.314405994599567e-05
42,420.0,4.342421582691062e-05
43,430.0,4.3696666170690046e-05
44,440.0,4.396190662270212e-05
45,450.0,4.422028520820723e-05
46,460.0,4.4472923195493465e-05
47,470.0,4.4720334234372945e-05
48,480.0,4.496251223354113e-05
49,490.0,4.520027390834507e-05
50,500.0,4.543411633674405e-05
51,510.0,4.566420818012691e-05
52,520.0,4.589110399088737e-05
53,530.0,4.611503693728568e-05
54,540.0,4.63360435152953e-05
55,550.0,4.655467869415695e-05
56,560.0,4.677117338335094e-05
57,570.0,4.6985707782794476e-05
58,580.0,4.719836337005455e-05
59,590.0,4.7409615512791776e-05
60,600.0,4.7619577394249436e-05
61,610.0,4.782806470729371e-05
62,620.0,4.8035671213215776e-05
63,630.0,4.824236190434757e-05
64,640.0,4.8448306942034954e-05
65,650.0,4.865370828798273e-05
66,660.0,4.88584275824125e-05
67,670.0,4.906284928292249e-05
68,680.0,4.926707240344851e-05
69,690.0,4.9470937647258596e-05
70,700.0,4.967489742644283e-05
71,710.0,4.9878952089323226e-05
72,720.0,5.008284272577623e-05
73,730.0,5.0286862956702664e-05
74,740.0,5.0491401530093966e-05
75,750.0,5.0696115240505436e-05
76,760.0,5.0901153420420715e-05
77,770.0,5.110673255553203e-05
78,780.0,5.13130786359095e-05
79,790.0,5.1519901986629314e-05
80,800.0,5.1726933746026475e-05
81,810.0,5.1935056716005234e-05
82,820.0,5.214387943378247e-05
83,830.0,5.2353652402709965e-05
84,840.0,5.256441897595888e-05
85,850.0,5.277564249641496e-05
86,860.0,5.2987893554651156e-05
87,870.0,5.3201399396977873e-05
88,880.0,5.341593688017483e-05
89,890.0,5.363154437822202e-05
90,900.0,5.3848216327065483e-05
91,910.0,5.406611708828503e-05
92,920.0,5.4285339781337174e-05
93,930.0,5.45056828949923e-05
94,940.0,5.47274553577447e-05
95,950.0,5.4950580293653855e-05
96,960.0,5.5175065549477256e-05
97,970.0,5.540108081530043e-05
98,980.0,5.562835621056306e-05
99,990.0,5.585719504538289e-05
100,1000.0,
