,temperature,mp-16515 a=11.4487
0,0.0,0.0
1,10.0,4.4250134743570565e-08
2,20.0,2.531840552352488e-07
3,30.0,8.485263596275294e-07
4,40.0,1.9964386810812166e-06
5,50.0,3.672413767645622e-06
6,60.0,5.725054764885799e-06
7,70.0,7.99479943905761e-06
8,80.0,1.0353867600632615e-05
9,90.0,1.2706993570934076e-05
10,100.0,1.498682763168836e-05
11,110.0,1.7149502053268382e-05
12,120.0,1.9169953233686757e-05
13,130.0,2.1037197496022708e-05
14,140.0,2.275007112366212e-05
15,150.0,2.4313763315225967e-05
16,160.0,2.5737190635584614e-05
17,170.0,2.7031191256774435e-05
18,180.0,2.8207295613327263e-05
19,190.0,2.927693002254953e-05
20,200.0,3.0250992570814067e-05
21,210.0,3.113960094198585e-05
22,220.0,3.195197554972102e-05
23,230.0,3.269642799173527e-05
24,240.0,3.3380392360640345e-05
25,250.0,3.4010478651780444e-05
26,260.0,3.459254348365241e-05
27,270.0,3.513176666456971e-05
28,280.0,3.5632724978014064e-05
29,290.0,3.60994573862162e-05
30,300.0,3.653553127648733e-05
31,310.0,3.694410042818679e-05
32,320.0,3.7327955741238786e-05
33,330.0,3.768956839447863e-05
34,340.0,3.803112802524908e-05
35,350.0,3.835458225585338e-05
36,360.0,3.8661666112695135e-05
37,370.0,3.8953925334628106e-05
38,380.0,3.9232735687168615e-05
39,390.0,3.94993280714524e-05
40,400.0,3.9754813869713715e-05
41,410.0,4.0000187164385285e-05
42,420.0,4.0236336164854145e-05
43,430.0,4.046406428949386e-05
44,440.0,4.0684102257320794e-05
45,450.0,4.089710318394913e-05
46,460.0,4.110366087202806e-05
47,470.0,4.130432001548348e-05
48,480.0,4.149956541091657e-05
49,490.0,4.1689842401378356e-05
50,500.0,4.18755643917044e-05
51,510.0,4.205710095650351e-05
52,520.0,4.223478845289756e-05
53,530.0,4.240893625981934e-05
54,540.0,4.257983218324393e-05
55,550.0,4.274774648383197e-05
56,560.0,4.291291693189003e-05
57,570.0,4.307555502185754e-05
58,580.0,4.323587355311108e-05
59,590.0,4.339406651922667e-05
60,600.0,4.355030284807304e-05
61,610.0,4.370475136803302e-05
62,620.0,4.3857558014328135e-05
63,630.0,4.400886333962706e-05
64,640.0,4.41588003988482e-05
65,650.0,4.4307489319696965e-05
66,660.0,4.4455043188862534e-05
67,670.0,4.460156157991781e-05
68,680.0,4.474715314822682e-05
69,690.0,4.4891909373189456e-05
70,700.0,4.503590813695722e-05
71,710.0,4.5179241932382706e-05
72,720.0,4.532197541854256e-05
73,730.0,4.54641964052211e-05
74,740.0,4.560596144048725e-05
75,750.0,4.574732856334875e-05
76,760.0,4.588837786674136e-05
77,770.0,4.602915070706338e-05
78,780.0,4.616969941738513e-05
79,790.0,4.6310076761842124e-05
80,800.0,4.6450353118779894e-05
81,810.0,4.659054839627651e-05
82,820.0,4.673070585627307e-05
83,830.0,4.6870886137294216e-05
84,840.0,4.7011117066913436e-05
85,850.0,4.7151438647362956e-05
86,860.0,4.7291888260199096e-05
87,870.0,4.743249931833016e-05
88,880.0,4.757330598588714e-05
89,890.0,4.771434551564218e-05
90,900.0,4.785563202898486e-05
91,910.0,4.7997212438687126e-05
92,920.0,4.813911135722424e-05
93,930.0,4.828135430459967e-05
94,940.0,4.842396326587415e-05
95,950.0,4.8566969930607824e-05
96,960.0,4.87103960254886e-05
97,970.0,4.8854261620976304e-05
98,980.0,4.8998607511027006e-05
99,990.0,4.9143438616539824e-05
100,1000.0,
