,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.02064513483732029
2,20.0,0.20913353264162318
3,30.0,0.7324729282794199
4,40.0,1.7021406115602893
5,50.0,3.087037372133698
6,60.0,4.7148278194918625
7,70.0,6.4116363057450085
8,80.0,8.063265556903634
9,90.0,9.61035204430321
10,100.0,11.028406784499063
11,110.0,12.31207761517598
12,120.0,13.465712678587304
13,130.0,14.498214790350692
14,140.0,15.420313982512017
15,150.0,16.243128627697345
16,160.0,16.977414236405686
17,170.0,17.633188661257474
18,180.0,18.219568792784372
19,190.0,18.744727430000346
20,200.0,19.21591747853955
21,210.0,19.6395319436403
22,220.0,20.021180682030554
23,230.0,20.365772512129904
24,240.0,20.67759605183027
25,250.0,20.960395648903994
26,260.0,21.217440634993167
27,270.0,21.451587272348842
28,280.0,21.665333432361546
29,290.0,21.860866416267005
30,300.0,22.040104512533734
31,310.0,22.204732955079265
32,320.0,22.356234948597034
33,330.0,22.49591839188133
34,340.0,22.624938875860753
35,350.0,22.74431947155481
36,360.0,22.854967761076573
37,370.0,22.957690505878237
38,380.0,23.053206292548637
39,390.0,23.142156448376245
40,400.0,23.225114476650027
41,410.0,23.302594225032358
42,420.0,23.375056968753025
43,430.0,23.442917563376593
44,440.0,23.50654979885479
45,450.0,23.566291066987993
46,460.0,23.62244643781656
47,470.0,23.67529222634671
48,480.0,23.725079119110077
49,490.0,23.772034919905703
50,500.0,23.816366965521294
51,510.0,23.858264254941965
52,520.0,23.897899329387297
53,530.0,23.935429935262533
54,540.0,23.971000497645175
55,550.0,24.00474342812939
56,560.0,24.03678028759424
57,570.0,24.067222821698067
58,580.0,24.096173884513384
59,590.0,24.12372826370675
60,600.0,24.14997341888904
61,610.0,24.174990143290124
62,620.0,24.198853157598013
63,630.0,24.221631643698508
64,640.0,24.243389725079094
65,650.0,24.264186899837984
66,660.0,24.284078431497083
67,670.0,24.303115702215297
68,680.0,24.3213465324271
69,690.0,24.338815470473907
70,700.0,24.355564055371147
71,710.0,24.371631055498334
72,720.0,24.38705268567227
73,730.0,24.401862804798427
74,740.0,24.416093096044168
75,750.0,24.42977323125669
76,760.0,24.442931021177955
77,770.0,24.455592552826722
78,780.0,24.46778231527111
79,790.0,24.47952331490296
80,800.0,24.490837181184258
81,810.0,24.501744263758304
82,820.0,24.51226372171338
83,830.0,24.522413605707428
84,840.0,24.53221093360118
85,850.0,24.541671760172946
86,860.0,24.550811241433642
87,870.0,24.55964369401437
88,880.0,24.568182650051426
89,890.0,24.57644090794902
90,900.0,24.584430579375653
91,910.0,24.59216313279428
92,920.0,24.59964943383192
93,930.0,24.60689978273242
94,940.0,24.613923949136105
95,950.0,24.62073120440188
96,960.0,24.627330351663414
97,970.0,24.633729753800907
98,980.0,24.639937359490915
99,990.0,24.645960727485644
100,1000.0,24.651807049248365
