,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.33600824431862564
2,20.0,1.9026237054377613
3,30.0,3.5633619306002866
4,40.0,5.115352000235061
5,50.0,6.748318946462279
6,60.0,8.459262400306047
7,70.0,10.16464029817031
8,80.0,11.78587530784303
9,90.0,13.274582542212803
10,100.0,14.610418301861149
11,110.0,15.792133288451781
12,120.0,16.829107348095413
13,130.0,17.735645650694053
14,140.0,18.527524031509177
15,150.0,19.21988906934581
16,160.0,19.82684776577602
17,170.0,20.360542656185366
18,180.0,20.83169870993955
19,190.0,21.249279660818413
20,200.0,21.621156740087798
21,210.0,21.95360011451962
22,220.0,22.25235339010741
23,230.0,22.521844162305385
24,240.0,22.76609652103227
25,250.0,22.988471963231444
26,260.0,23.191745551387164
27,270.0,23.378444274569024
28,280.0,23.55040268810503
29,290.0,23.70968286446837
30,300.0,23.857507702712
31,310.0,23.995549141692663
32,320.0,24.124856248993442
33,330.0,24.246006807290804
34,340.0,24.36058743983521
35,350.0,24.46862124803667
36,360.0,24.571501155453717
37,370.0,24.66942801831308
38,380.0,24.762599626171657
39,390.0,24.852416483359296
40,400.0,24.93801375639939
41,410.0,25.02116005055123
42,420.0,25.101080742652982
43,430.0,25.178712499928874
44,440.0,25.253713739926106
45,450.0,25.32712800674598
46,460.0,25.398447345583126
47,470.0,25.46846810055543
48,480.0,25.53668832826698
49,490.0,25.60382461601661
50,500.0,25.66997538174834
51,510.0,25.73511098067801
52,520.0,25.79906513055893
53,530.0,25.86264605510447
54,540.0,25.92588375604637
55,550.0,25.98746462797206
56,560.0,26.049989265005703
57,570.0,26.111402959547394
58,580.0,26.17244528822273
59,590.0,26.23391505008429
60,600.0,26.29460207918131
61,610.0,26.3556733050953
62,620.0,26.416825826393428
63,630.0,26.477378806646993
64,640.0,26.539048141510552
65,650.0,26.600185390356685
66,660.0,26.661259896386174
67,670.0,26.724050369020386
68,680.0,26.786171935883893
69,690.0,26.847908157916123
70,700.0,26.912229492422217
71,710.0,26.97457115362637
72,720.0,27.039393298003823
73,730.0,27.10416168459521
74,740.0,27.16846846852359
75,750.0,27.235281033850825
76,760.0,27.30184832645022
77,770.0,27.36881355805291
78,780.0,27.437366284211734
79,790.0,27.506168022478548
80,800.0,27.57590146537065
81,810.0,27.646173065356408
82,820.0,27.718856483587054
83,830.0,27.790836312078252
84,840.0,27.864406903084067
85,850.0,27.940119553851076
86,860.0,28.014736139965045
87,870.0,28.09227378995843
88,880.0,28.171012844715772
89,890.0,28.249883565600197
90,900.0,28.33134826634831
91,910.0,28.41215766528933
92,920.0,28.497154103142908
93,930.0,28.5811748065503
94,940.0,28.667870976100836
95,950.0,28.755970933826887
96,960.0,28.844198508473283
97,970.0,28.93761753789454
98,980.0,29.028834076892252
99,990.0,29.12447752661073
100,1000.0,
