,temperature,mp-1228713 a=3.5644
0,0.0,11.816295155451336
1,10.0,11.81629576174624
2,20.0,11.81630576141515
3,30.0,11.816354465572891
4,40.0,11.816505285402165
5,50.0,11.816841386034048
6,60.0,11.817428986385725
7,70.0,11.818301979655631
8,80.0,11.819467443710852
9,90.0,11.820916025438079
10,100.0,11.822630017851806
11,110.0,11.82458828813529
12,120.0,11.826769010950596
13,130.0,11.829151085814027
14,140.0,11.831714831187304
15,150.0,11.83444227399576
16,160.0,11.837317220727341
17,170.0,11.840325206751775
18,180.0,11.84345338067807
19,190.0,11.846690369065652
20,200.0,11.850026123866877
21,210.0,11.853451776770136
22,220.0,11.856959502280807
23,230.0,11.860542391036187
24,240.0,11.864194339538791
25,250.0,11.867909945978655
26,260.0,11.871684425682787
27,270.0,11.875513531820589
28,280.0,11.879393490605258
29,290.0,11.88332094035909
30,300.0,11.887292882828373
31,310.0,11.891306637699218
32,320.0,11.895359805533147
33,330.0,11.899450234098133
34,340.0,11.90357598978538
35,350.0,11.90773533211725
36,360.0,11.9119266922626
37,370.0,11.916148654025378
38,380.0,11.920399936739754
39,390.0,11.92467938079111
40,400.0,11.928985935388274
41,410.0,11.933318646351102
42,420.0,11.937676646331335
43,430.0,11.94205914711793
44,440.0,11.94646543083167
45,450.0,11.950894843659961
46,460.0,11.955346788133186
47,470.0,11.95982071989332
48,480.0,11.964316143252967
49,490.0,11.968832604062449
50,500.0,11.973369687136703
51,510.0,11.977927016460963
52,520.0,11.982504242759834
53,530.0,11.987101050040776
54,540.0,11.991717153653967
55,550.0,11.996352288631346
56,560.0,12.001006215385983
57,570.0,12.005678716448136
58,580.0,12.010369590566423
59,590.0,12.015078660600109
60,600.0,12.01980576127298
61,610.0,12.024550745786819
62,620.0,12.029313479346067
63,630.0,12.03409384302625
64,640.0,12.03889172980324
65,650.0,12.043707044530905
66,660.0,12.048539701699653
67,670.0,12.053389628147734
68,680.0,12.058256756944042
69,690.0,12.063141034809325
70,700.0,12.068042412864374
71,710.0,12.072960852066506
72,720.0,12.077896321031586
73,730.0,12.082848792206361
74,740.0,12.087818249689168
75,750.0,12.09280467949137
76,760.0,12.097808076789558
77,770.0,12.102828439876697
78,780.0,12.107865773760814
79,790.0,12.112920087617383
80,800.0,12.117991397654194
81,810.0,12.12307972090357
82,820.0,12.128185081525316
83,830.0,12.133307506666277
84,840.0,12.138447028325746
85,850.0,12.143603681845768
86,860.0,12.14877750645536
87,870.0,12.153968544533118
88,880.0,12.159176843063483
89,890.0,12.164402448603838
90,900.0,12.16964541692535
91,910.0,12.174905800413594
92,920.0,12.180183659764602
93,930.0,12.185479055092985
94,940.0,12.19079205037218
95,950.0,12.196122714295251
96,960.0,12.201471112577295
97,970.0,12.206837320114408
98,980.0,12.212221408726586
99,990.0,12.217623456073456
100,1000.0,
