,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.01568716770715681
2,20.0,0.16107305684090864
3,30.0,0.6700017922617737
4,40.0,1.6424224016820665
5,50.0,2.967146152665635
6,60.0,4.4749303971086745
7,70.0,6.03701767365747
8,80.0,7.575499692024267
9,90.0,9.046378900899308
10,100.0,10.425759893422224
11,110.0,11.702089509843082
12,120.0,12.871810393889515
13,130.0,13.936619192326836
14,140.0,14.901466737657213
15,150.0,15.773240501184366
16,160.0,16.55967187708595
17,170.0,17.2687651226238
18,180.0,17.908285197690443
19,190.0,18.485574140239898
20,200.0,19.007392372554715
21,210.0,19.479856828739774
22,220.0,19.90847239170242
23,230.0,20.298125362509538
24,240.0,20.65315768166
25,250.0,20.97740379822784
26,260.0,21.274218749418715
27,270.0,21.546595153483295
28,280.0,21.797143258857613
29,290.0,22.028162695979802
30,300.0,22.241685309462074
31,310.0,22.439503152950966
32,320.0,22.623198434802603
33,330.0,22.794164377366897
34,340.0,22.953649050236866
35,350.0,23.10275616508435
36,360.0,23.242436590518473
37,370.0,23.373591011796258
38,380.0,23.496994254604783
39,390.0,23.61334025572044
40,400.0,23.72320751499402
41,410.0,23.827227116994006
42,420.0,23.92587374357091
43,430.0,24.019556640878044
44,440.0,24.10873240545683
45,450.0,24.19377964865015
46,460.0,24.274973792373153
47,470.0,24.352661349337005
48,480.0,24.42714181847794
49,490.0,24.49857702186907
50,500.0,24.56727457566274
51,510.0,24.633402604930343
52,520.0,24.69718796825156
53,530.0,24.758764772350574
54,540.0,24.81830887601732
55,550.0,24.87598169369644
56,560.0,24.93190322710618
57,570.0,24.98606896884049
58,580.0,25.038983706222496
59,590.0,25.090244612303923
60,600.0,25.140298566822796
61,610.0,25.189100168287922
62,620.0,25.236845370973597
63,630.0,25.283370860036612
64,640.0,25.32899873155088
65,650.0,25.37374193184544
66,660.0,25.417571969548234
67,670.0,25.460581661347266
68,680.0,25.502892397057476
69,690.0,25.544397797151852
70,700.0,25.58540576073002
71,710.0,25.625685988354007
72,720.0,25.665510477943876
73,730.0,25.70463280202563
74,740.0,25.74335267075703
75,750.0,25.781734073909593
76,760.0,25.81948022112629
77,770.0,25.85695988583728
78,780.0,25.894038431176153
79,790.0,25.930796258677365
80,800.0,25.9672588322935
81,810.0,26.003242092960914
82,820.0,26.039234118288725
83,830.0,26.07484460065137
84,840.0,26.110187083225107
85,850.0,26.145361238825934
86,860.0,26.180483914550198
87,870.0,26.215141986276368
88,880.0,26.249777494117808
89,890.0,26.284543970596655
90,900.0,26.318620828757805
91,910.0,26.353094095507654
92,920.0,26.38736223181962
93,930.0,26.42139397906874
94,940.0,26.455463623882864
95,950.0,26.48923750774754
96,960.0,26.52348516632334
97,970.0,26.557252052104953
98,980.0,26.59108070056043
99,990.0,26.62507874921289
100,1000.0,
