,temperature,B2--CsCl a=2.8590
0,0.0,-4.39900181139292
1,10.0,-4.399001844083946
2,20.0,-4.399002613739946
3,30.0,-4.399008030875363
4,40.0,-4.399030487496535
5,50.0,-4.399089758794745
6,60.0,-4.399205707224505
7,70.0,-4.399394219326971
8,80.0,-4.399666838394802
9,90.0,-4.400031624522542
10,100.0,-4.4004940506634345
11,110.0,-4.401057674352985
12,120.0,-4.401724612297541
13,130.0,-4.402495882364603
14,140.0,-4.403371659761339
15,150.0,-4.404351474956596
16,160.0,-4.405434369368635
17,170.0,-4.406619018718239
18,180.0,-4.407903830815814
19,190.0,-4.409287022849818
20,200.0,-4.410766682097058
21,210.0,-4.4123408134280595
22,220.0,-4.414007376099733
23,230.0,-4.415764312113233
24,240.0,-4.417609567780503
25,250.0,-4.419541110059487
26,260.0,-4.421556938631474
27,270.0,-4.423655094670029
28,280.0,-4.425833667047066
29,290.0,-4.428090796601693
30,300.0,-4.430424678852082
31,310.0,-4.432833565325262
32,320.0,-4.435315764289535
33,330.0,-4.437869640466495
34,340.0,-4.4404936145140494
35,350.0,-4.443186161878067
36,360.0,-4.445945811505249
37,370.0,-4.448771144333893
38,380.0,-4.451660791651909
39,390.0,-4.454613433343536
40,400.0,-4.457627796074057
41,410.0,-4.460702651713252
42,420.0,-4.463836815178954
43,430.0,-4.46702914308346
44,440.0,-4.4702785317661435
45,450.0,-4.473583915681799
46,460.0,-4.476944265820575
47,470.0,-4.480358588092725
48,480.0,-4.483825921946476
49,490.0,-4.487345338912223
50,500.0,-4.49091594097212
51,510.0,-4.494536859526727
52,520.0,-4.4982072542232
53,530.0,-4.5019263113024595
54,540.0,-4.505693242995356
55,550.0,-4.509507285993008
56,560.0,-4.51336770080467
57,570.0,-4.51727377048888
58,580.0,-4.521224799586672
59,590.0,-4.52522011369682
60,600.0,-4.529259058371729
61,610.0,-4.533340998176299
62,620.0,-4.53746531612658
63,630.0,-4.541631412989157
64,640.0,-4.545838706114386
65,650.0,-4.550086629605301
66,660.0,-4.5543746328862165
67,670.0,-4.55870218060731
68,680.0,-4.563068751852122
69,690.0,-4.5674738397139425
70,700.0,-4.571916950311278
71,710.0,-4.576397603389
72,720.0,-4.580915330482924
73,730.0,-4.585469675605971
74,740.0,-4.590060194104121
75,750.0,-4.594686452398255
76,760.0,-4.599348027908643
77,770.0,-4.604044508328612
78,780.0,-4.608775491257464
79,790.0,-4.613540584150859
80,800.0,-4.618339403889984
81,810.0,-4.623171576265188
82,820.0,-4.628036735812067
83,830.0,-4.632934525504265
84,840.0,-4.6378645967741114
85,850.0,-4.642826608542003
86,860.0,-4.647820227746272
87,870.0,-4.652845128698994
88,880.0,-4.657900992717981
89,890.0,-4.662987508202659
90,900.0,-4.668104370443309
91,910.0,-4.673251280985298
92,920.0,-4.678427948047523
93,930.0,-4.6836340858646714
94,940.0,-4.6888694145369145
95,950.0,-4.694133660020782
96,960.0,-4.6994265544976965
97,970.0,-4.70474783450646
98,980.0,-4.710097242711672
99,990.0,-4.715474526808003
100,1000.0,
