,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,15.466674468765762
1,10.0,15.46668534248728
2,20.0,15.466714416849719
3,30.0,15.46675889508114
4,40.0,15.46684705267005
5,50.0,15.467020166031347
6,60.0,15.467322260949887
7,70.0,15.467792899236086
8,80.0,15.468460704833271
9,90.0,15.469341130606608
10,100.0,15.47043754069327
11,110.0,15.47174384751306
12,120.0,15.473247359844855
13,130.0,15.474931368694463
14,140.0,15.476777171875092
15,150.0,15.478765418667066
16,160.0,15.48087713626308
17,170.0,15.483094383119413
18,180.0,15.485400390556906
19,190.0,15.48777993647136
20,200.0,15.490219253924126
21,210.0,15.492705966022418
22,220.0,15.495229213531756
23,230.0,15.497779198475142
24,240.0,15.500347416133799
25,250.0,15.502926253409923
26,260.0,15.505509154064947
27,270.0,15.508090252013446
28,280.0,15.510664538187191
29,290.0,15.513227534887577
30,300.0,15.515775264112067
31,310.0,15.518304435785533
32,320.0,15.520812055034163
33,330.0,15.523295416746853
34,340.0,15.525752441719673
35,350.0,15.528181131042226
36,360.0,15.530579705805623
37,370.0,15.532946864651366
38,380.0,15.535281132998191
39,390.0,15.537581572512392
40,400.0,15.539847219195508
41,410.0,15.542077232524429
42,420.0,15.544271025833234
43,430.0,15.546427959705893
44,440.0,15.548547636206715
45,450.0,15.550629575953337
46,460.0,15.552673598629804
47,470.0,15.554679459368343
48,480.0,15.556646907757916
49,490.0,15.558575983610526
50,500.0,15.560466260362807
51,510.0,15.56231817147566
52,520.0,15.564131339715738
53,530.0,15.565905857876642
54,540.0,15.567641993394224
55,550.0,15.569339724493654
56,560.0,15.570999167693678
57,570.0,15.572620464568724
58,580.0,15.574203469825157
59,590.0,15.575748903094187
60,600.0,15.57725644765241
61,610.0,15.57872660876373
62,620.0,15.580159488959346
63,630.0,15.581555478951193
64,640.0,15.58291423469845
65,650.0,15.584236838916281
66,660.0,15.58552273582795
67,670.0,15.58677261740411
68,680.0,15.587986674477072
69,690.0,15.589164817032348
70,700.0,15.590307782726255
71,710.0,15.591415504663422
72,720.0,15.592488539248526
73,730.0,15.593526752856869
74,740.0,15.594530644809346
75,750.0,15.595500447074066
76,760.0,15.59643636138915
77,770.0,15.597338695652205
78,780.0,15.59820787965464
79,790.0,15.599044021779292
80,800.0,15.599846936377515
81,810.0,15.600617659550212
82,820.0,15.601356153507588
83,830.0,15.602062518505186
84,840.0,15.602737176642437
85,850.0,15.603380164946197
86,860.0,15.603992277224625
87,870.0,15.604572907956367
88,880.0,15.605123207713993
89,890.0,15.6056428138613
90,900.0,15.606132544272063
91,910.0,15.606591767579566
92,920.0,15.60702154351202
93,930.0,15.607422011713282
94,940.0,15.607793050406352
95,950.0,15.608135110321188
96,960.0,15.608448241635282
97,970.0,15.608733057873842
98,980.0,15.608989990510613
99,990.0,15.609218216288326
100,1000.0,
