calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
259f4e72-1786-4679-9a4e-18d610c49f2d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0,1e-08,negative,328.044,102.080,102.080,-0.000,0.000,0.000,102.080,328.044,102.080,0.000,0.000,0.000,102.080,102.080,328.044,0.000,0.000,-0.000,0.000,0.000,0.000,65.818,0.000,-0.000,0.000,0.000,-0.000,0.000,65.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.818
9e434cc5-88e6-425f-8ca5-4cd2e6419137,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0,1e-08,negative,1388.146,1459.087,1459.087,-0.000,-0.000,-0.000,1459.087,1388.146,1459.087,0.000,-0.000,-0.000,1459.087,1459.087,1388.146,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,354.399,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,354.399,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,354.399
259f4e72-1786-4679-9a4e-18d610c49f2d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0,1e-08,positive,334.155,99.024,99.024,-0.000,0.000,0.000,99.024,334.155,99.024,-0.000,0.000,-0.000,99.024,99.024,334.155,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.818,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.818,0.000,0.000,-0.000,0.000,0.000,-0.000,65.818
9e434cc5-88e6-425f-8ca5-4cd2e6419137,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0,1e-08,positive,1824.596,1240.858,1240.858,0.000,0.000,0.000,1240.858,1824.596,1240.858,-0.000,0.000,0.000,1240.858,1240.858,1824.596,0.000,0.000,0.000,0.001,0.000,0.000,354.399,0.000,0.000,0.000,0.001,0.000,-0.000,354.399,0.000,0.000,0.000,0.001,-0.000,0.000,354.399
04f45773-032e-4014-b647-90ee293c8ec5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0,1e-07,negative,328.044,102.080,102.080,0.000,-0.000,0.000,99.024,334.156,99.024,0.000,0.000,0.000,102.080,102.080,328.044,0.000,-0.000,0.000,0.000,0.000,0.000,60.523,0.000,-0.000,0.000,0.000,0.000,0.000,60.523,0.000,0.000,0.000,0.000,0.000,0.000,60.523
bb84875d-f102-4075-959a-afe78f0ce098,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0,1e-07,negative,1388.343,1459.008,1459.008,-0.000,-0.000,-0.000,1459.008,1388.343,1459.008,-0.000,-0.000,-0.000,1459.008,1459.008,1388.343,-0.000,-0.000,-0.000,-0.006,-0.001,-0.001,354.399,-0.000,-0.000,-0.001,-0.006,-0.001,0.000,354.399,-0.000,-0.001,-0.001,-0.006,0.000,-0.000,354.399
04f45773-032e-4014-b647-90ee293c8ec5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0,1e-07,positive,334.155,99.024,99.024,-0.000,0.000,0.000,99.024,334.155,99.024,-0.000,-0.000,0.000,99.024,99.024,334.155,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.523,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.523
bb84875d-f102-4075-959a-afe78f0ce098,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0,1e-07,positive,1387.905,1459.185,1459.185,0.000,0.000,0.000,1459.185,1387.905,1459.185,-0.000,0.000,0.000,1459.185,1459.185,1387.905,0.000,0.000,0.000,0.006,0.001,0.001,354.399,-0.000,0.000,0.001,0.006,0.001,-0.000,354.399,0.000,0.001,0.001,0.006,-0.000,0.000,354.399
4a9ccbe8-8395-4344-ad3f-53c0d63a44b0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0,1e-06,negative,334.157,99.024,99.024,0.000,0.000,-0.000,99.024,334.157,99.024,0.000,-0.000,-0.000,99.024,99.024,334.157,0.000,0.000,-0.000,0.000,0.000,0.000,60.523,0.000,-0.000,0.000,0.000,0.000,0.000,60.523,-0.000,0.000,0.000,0.000,0.000,0.000,60.523
70d3db34-51f9-48e6-b973-c4efaae167b8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0,1e-06,negative,1388.261,1459.237,1459.237,0.000,0.000,-0.000,1459.237,1388.261,1459.237,0.000,0.000,0.000,1459.237,1459.237,1388.261,0.000,0.000,-0.000,-0.058,-0.009,-0.008,354.404,0.000,0.000,-0.009,-0.058,-0.008,0.000,354.404,-0.000,-0.009,-0.008,-0.058,0.000,-0.000,354.404
