,temperature,mp-16488 a=6.1216
0,0.0,0.0
1,10.0,0.0076678408319277485
2,20.0,0.08083928928362642
3,30.0,0.3069714399373003
4,40.0,0.7233506664914872
5,50.0,1.3210244449284627
6,60.0,2.0713754638688435
7,70.0,2.9413489859915463
8,80.0,3.9000505304139694
9,90.0,4.920960173689585
10,100.0,5.982312033596023
11,110.0,7.066764904886112
12,120.0,8.160820968964725
13,130.0,9.254187768157465
14,140.0,10.339172594971437
15,150.0,11.410148368176612
16,160.0,12.46310346359023
17,170.0,13.495273750365687
18,180.0,14.504848225269377
19,190.0,15.49073713128123
20,200.0,16.452391337775644
21,210.0,17.389662815927526
22,220.0,18.302697540640555
23,230.0,19.191853698828396
24,240.0,20.05763949684009
25,250.0,20.900666066599953
26,260.0,21.72161196068113
27,270.0,22.521196519415305
28,280.0,23.300160017266798
29,290.0,24.059248981503078
30,300.0,24.799205451584985
31,310.0,25.52075923636281
32,320.0,26.22462244750076
33,330.0,26.911485756981676
34,340.0,27.582015956163417
35,350.0,28.236854493007527
36,360.0,28.876616739990002
37,370.0,29.50189180332925
38,380.0,30.113242728718774
39,390.0,30.71120699295211
40,400.0,31.29629719708792
41,410.0,31.869001896993364
42,420.0,32.42978652264232
43,430.0,32.97909434949457
44,440.0,33.517347494481996
45,450.0,34.04494791622048
46,460.0,34.5622784044927
47,470.0,35.06970354823979
48,480.0,35.56757067450065
49,490.0,36.056210753177496
50,500.0,36.535939264378555
51,510.0,37.007057026480325
52,520.0,37.46985098412599
53,530.0,37.92459495614703
54,540.0,38.37155034397739
55,550.0,38.81096680153949
56,560.0,39.24308286787123
57,570.0,39.66812656395583
58,580.0,40.08631595533573
59,590.0,40.49785968215794
60,600.0,40.90295745832047
61,610.0,41.301800541384566
62,620.0,41.69457217488467
63,630.0,42.08144800462728
64,640.0,42.46259647050442
65,650.0,42.83817917529566
66,660.0,43.208351231850635
67,670.0,43.57326158998337
68,680.0,43.93305334433481
69,690.0,44.28786402438366
70,700.0,44.63782586772909
71,710.0,44.98306607768691
72,720.0,45.32370706618795
73,730.0,45.659866682898254
74,740.0,45.99165843142665
75,750.0,46.31919167342731
76,760.0,46.64257182135287
77,770.0,46.96190052056357
78,780.0,47.277275821456044
79,790.0,47.58879234222298
80,800.0,47.89654142282525
81,810.0,48.20061127070767
82,820.0,48.50108709876971
83,830.0,48.79805125605167
84,840.0,49.0915833515787
85,850.0,49.3817603717738
86,860.0,49.66865679181715
87,870.0,49.95234468131521
88,880.0,50.232893804609645
89,890.0,50.51037171604164
90,900.0,50.78484385046017
91,910.0,51.0563736092533
92,920.0,51.32502244215303
93,930.0,51.59084992505828
94,940.0,51.8539138340962
95,950.0,52.114270216134805
96,960.0,52.37197345594724
97,970.0,52.62707634020181
98,980.0,52.87963011846727
99,990.0,53.12968456138022
100,1000.0,53.377288016139296
