,temperature,mp-16488 a=6.1216
0,0.0,-3.6874414112876654
1,10.0,-3.687441598280092
2,20.0,-3.6874453265143665
3,30.0,-3.6874644234396246
4,40.0,-3.68751766873569
5,50.0,-3.687624974556372
6,60.0,-3.687804027998088
7,70.0,-3.68806915114902
8,80.0,-3.688431246229478
9,90.0,-3.6888981698120986
10,100.0,-3.6894752297759013
11,110.0,-3.6901656789932793
12,120.0,-3.6909711601561384
13,130.0,-3.6918920783002553
14,140.0,-3.692927908138026
15,150.0,-3.694077439829073
16,160.0,-3.6953389694624965
17,170.0,-3.696710449033038
18,180.0,-3.6981895999079364
19,190.0,-3.699773997516282
20,200.0,-3.701461138942105
21,210.0,-3.7032484878847076
22,220.0,-3.705133512233492
23,230.0,-3.707113708657969
24,240.0,-3.7091866210300766
25,250.0,-3.711349854493682
26,260.0,-3.7136010815634255
27,270.0,-3.7159380493891168
28,280.0,-3.7183585811211066
29,290.0,-3.7208605791035683
30,300.0,-3.7234420238798087
31,310.0,-3.726100970888018
32,320.0,-3.7288355538595215
33,330.0,-3.7316439773534857
34,340.0,-3.73452451817595
35,350.0,-3.7374755216247344
36,360.0,-3.7404953963196426
37,370.0,-3.743582616239641
38,380.0,-3.7467357138800184
39,390.0,-3.749953278772838
40,400.0,-3.7532339562151424
41,410.0,-3.756576443532984
42,420.0,-3.7599794860008435
43,430.0,-3.763441877693096
44,440.0,-3.766962458402697
45,450.0,-3.770540108557531
46,460.0,-3.774173749566421
47,470.0,-3.777862344751538
48,480.0,-3.781604891209935
49,490.0,-3.785400421359822
50,500.0,-3.789248003979444
51,510.0,-3.793146737110059
52,520.0,-3.797095750596127
53,530.0,-3.801094203847974
54,540.0,-3.8051412832300344
55,550.0,-3.8092362008500205
56,560.0,-3.8133781965968248
57,570.0,-3.8175665322864623
58,580.0,-3.821800494922424
59,590.0,-3.826079391028471
60,600.0,-3.8304025528374623
61,610.0,-3.834769327701038
62,620.0,-3.8391790855364354
63,630.0,-3.843631214790424
64,640.0,-3.848125120394183
65,650.0,-3.8526602267597716
66,660.0,-3.857235972701841
67,670.0,-3.8618518126341
68,680.0,-3.866507219110547
69,690.0,-3.8712016756677614
70,700.0,-3.875934681969608
71,710.0,-3.8807057519602943
72,720.0,-3.885514411054229
73,730.0,-3.8903601957336766
74,740.0,-3.895242657608312
75,750.0,-3.900161360157759
76,760.0,-3.905115873660238
77,770.0,-3.9101057846750127
78,780.0,-3.915130685351841
79,790.0,-3.92019018564978
80,800.0,-3.9252838930123737
81,810.0,-3.9304114332280427
82,820.0,-3.9355724416704456
83,830.0,-3.940766555802107
84,840.0,-3.9459934313823206
85,850.0,-3.951252722188153
86,860.0,-3.9565440938327883
87,870.0,-3.961867221800384
88,880.0,-3.9672217875490934
89,890.0,-3.9726074790278063
90,900.0,-3.978023992867925
91,910.0,-3.9834710285160293
92,920.0,-3.988948297706719
93,930.0,-3.9944555144099896
94,940.0,-3.9999923995942885
95,950.0,-4.0055586816352395
96,960.0,-4.0111540934257315
97,970.0,-4.016778373442542
98,980.0,-4.022431266967641
99,990.0,-4.028112521594636
100,1000.0,
