,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,12.911808417296529,56.661909953352925
1,10.0,12.911805584150928,56.66089349330329
2,20.0,12.911797918762367,56.658622023646814
3,30.0,12.91180381069388,56.65946593025356
4,40.0,12.911864439353756,56.66491646527911
5,50.0,12.91203897322301,56.67539009477678
6,60.0,12.912385802526238,56.69090873280056
7,70.0,12.91295339431926,56.71131901124401
8,80.0,12.913774011920944,56.73635021252537
9,90.0,12.91486512505451,56.765647991139986
10,100.0,12.916232732984623,56.79881229370536
11,110.0,12.91787479801672,56.83543014900704
12,120.0,12.919783587455766,56.875098581533
13,130.0,12.921949092646273,56.91743915215443
14,140.0,12.924359106046127,56.96210029010259
15,150.0,12.92700110224046,57.00876470739636
16,160.0,12.92986157537414,57.05714188869888
17,170.0,12.932928305414277,57.106979332489836
18,180.0,12.936187981585375,57.15804924572589
19,190.0,12.939629353581992,57.21013414658369
20,200.0,12.94324079474709,57.263048638057505
21,210.0,12.947011558990802,57.31662861527824
22,220.0,12.950931361170106,57.37073995939966
23,230.0,12.954990626910119,57.42523129351262
24,240.0,12.959180384862272,57.479959731659854
25,250.0,12.963492911166412,57.534870461358146
26,260.0,12.96791971644209,57.589811497477335
27,270.0,12.97245446468318,57.64474239863835
28,280.0,12.97708911773131,57.69952498210825
29,290.0,12.98181920793475,57.754180546803134
30,300.0,12.986637513233049,57.8086060472597
31,310.0,12.991539545506216,57.86263658138507
32,320.0,12.996519919686895,57.91635819327852
33,330.0,13.001574516246023,57.9697904448723
34,340.0,13.006698399615642,58.02278636214921
35,350.0,13.011887243642208,58.07521130372575
36,360.0,13.017138780218355,58.12698301958569
37,370.0,13.022448568104165,58.17836146496945
38,380.0,13.027812924012494,58.229281836558236
39,390.0,13.033229740598456,58.264301712908896
40,400.0,13.038695137310748,58.32892535405372
41,410.0,13.044207282912614,58.376798757877225
42,420.0,13.049762814842865,58.42560911154612
43,430.0,13.055361704583582,58.47344678001022
44,440.0,13.060999320999677,58.521147967474356
45,450.0,13.066672593537099,58.567211938531386
46,460.0,13.072382860790443,58.61286013485284
47,470.0,13.07812622354455,58.657834944946046
48,480.0,13.08389966832592,58.70250771632817
49,490.0,13.089705079614932,58.74570058322356
50,500.0,13.095537677812267,58.78932190130598
51,510.0,13.101398480043244,58.832553582046074
52,520.0,13.107280883788214,58.874066356498986
53,530.0,13.11319123248826,58.91444318890703
54,540.0,13.119122589430434,58.95506752212767
55,550.0,13.125073654634221,58.99462601399991
56,560.0,13.131047761710212,59.033690478585164
57,570.0,13.137038241648598,59.072252260450135
58,580.0,13.143049352657142,59.11005056200158
59,590.0,13.14907243746199,59.14730587087857
60,600.0,13.155116269807804,59.18388638030668
61,610.0,13.161173284485711,59.21992888655992
62,620.0,13.167242629662303,59.25528064645972
63,630.0,13.173327962706681,59.2901125021454
64,640.0,13.1794252914685,59.324333732106716
65,650.0,13.185526119749026,59.3580052221293
66,660.0,13.191638274533297,59.391025177525385
67,670.0,13.19776890085434,59.423590700082656
68,680.0,13.203904583733598,59.455540977226356
69,690.0,13.210042387533443,59.48696800067401
70,700.0,13.216188517825623,59.517835689457506
71,710.0,13.222351662425595,59.54822732201111
72,720.0,13.22850792415347,59.578078187608554
73,730.0,13.23467579898014,59.6074480938986
74,740.0,13.24084029267595,59.636292589030695
75,750.0,13.24701789065376,59.66467379544225
76,760.0,13.2531941979302,59.692559264185064
77,770.0,13.259375314691356,59.719973600438834
78,780.0,13.265557992066014,59.74695013505745
79,790.0,13.271736906982825,59.7734533922876
80,800.0,13.27790752036938,59.79951961040167
81,810.0,13.284103584207983,59.82515387641988
82,820.0,13.2902810856104,59.8503606284708
83,830.0,13.296461934526691,59.87513024196871
84,840.0,13.302652849964959,59.8995282866424
85,850.0,13.30881363096371,59.92349921995901
86,860.0,13.314984416179378,59.94707055358719
87,870.0,13.32116502614125,59.97026496451961
88,880.0,13.327323647649074,59.993071020327726
89,890.0,13.333487467056527,60.01551432058016
90,900.0,13.339657017780539,60.0375910878648
91,910.0,13.345777685071205,60.05930723241693
92,920.0,13.351958566767694,60.080676894259824
93,930.0,13.358093720607732,60.1017009011469
94,940.0,13.364178338902036,60.12238526179243
95,950.0,13.370362888366566,60.142743659089966
96,960.0,13.376473077637117,60.16277412456926
97,970.0,13.382565217963226,60.18249981102746
98,980.0,13.388742677998145,60.2019002116128
99,990.0,13.394722528653581,60.2209987249341
100,1000.0,,
