,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,19.98619677432023,11.07163241397797,11.104684427300985,11.069034629952789
1,10.0,19.986812188770894,11.071632858101585,11.104684901386028,11.069035104840848
2,20.0,19.992203666110235,11.071640626740601,11.104693192282094,11.06904305561546
3,30.0,20.003398890570857,11.071681112871483,11.104736348214983,11.069083193816633
4,40.0,20.019504105749576,11.07181088288311,11.104874026253134,11.06921013843032
5,50.0,20.039944005552233,11.072105125940986,11.105184414709383,11.069496949811596
6,60.0,20.06438756791295,11.072627660031987,11.10573304381684,11.07000521619513
7,70.0,20.092549483116137,11.073415148633234,11.10655716225662,11.070769536639567
8,80.0,20.124149521836237,11.074478001146547,11.107667061982982,11.07179888644425
9,90.0,20.158914580685785,11.075808153975837,11.109054160973526,11.073084555868258
10,100.0,20.196556260063012,11.07738705538448,11.110699176594089,11.074608011424337
11,110.0,20.236833139745855,11.079191546287113,11.112578129200726,11.076346564909809
12,120.0,20.27949971000437,11.081197525353328,11.114666085933099,11.078276840121932
13,130.0,20.324302984279793,11.083381960092522,11.116939219719649,11.080376640799711
14,140.0,20.369925154143225,11.085723839354275,11.119375786224067,11.082625810737454
15,150.0,20.41955081775933,11.088204503846397,11.12195646560752,11.085006511262515
16,160.0,20.469628893514336,11.090807643234017,11.12466436078177,11.087503191259854
17,170.0,20.5207532183443,11.09351912969779,11.127484827832596,11.090102409266267
18,180.0,20.573105640369526,11.096326785196453,11.13040523710382,11.092792599198516
19,190.0,20.62630911582703,11.099220133140374,11.133414719329632,11.095563825128705
20,200.0,20.680073638360305,11.102190163560726,11.136503921830737,11.098407553703172
21,210.0,20.734203172660358,11.105229120236947,11.139664791068622,11.101316446391904
22,220.0,20.78849834685565,11.10833031465941,11.142890378148033,11.104284179887188
23,230.0,20.842722056269388,11.111487964334815,11.146174675389362,11.10730529319236
24,240.0,20.896649003941405,11.114697060214555,11.149512474218437,11.110375056615954
25,250.0,20.950078398729314,11.117953244559697,11.152899247111137,11.113489362958015
26,260.0,21.00281577699865,11.121252723476529,11.156331045147304,11.116644633249866
27,270.0,21.054680195232507,11.124592176471479,11.15980441762663,11.119837741173932
28,280.0,21.105510769274893,11.127968695734063,11.16331633597703,11.12306594559811
29,290.0,21.155163761215857,11.13137972161925,11.166864137345398,11.126326839901708
30,300.0,21.203524499144553,11.1348229984125,11.170445474449277,11.129618299435382
31,310.0,21.250481257659732,11.138296531476778,11.174058269991717,11.132938451269519
32,320.0,21.295956321661734,11.141798552760845,11.177700683787625,11.136285629840978
33,330.0,21.33989010391946,11.145327490900577,11.181371080070443,11.139658362574433
34,340.0,21.38224715324806,11.14888194765167,11.185068000242437,11.14305533166115
35,350.0,21.422991975800606,11.15246067202863,11.188790143532547,11.146475367304133
36,360.0,21.462119830215734,11.156062548249073,11.192536344352392,11.149917418533185
37,370.0,21.49964127972506,11.159686573409159,11.196305559857699,11.15338054709933
38,380.0,21.53556961209208,11.163331848970369,11.200096853751864,11.156863909085558
39,390.0,21.569928008613022,11.166997566252478,11.203909382246161,11.160366746023064
40,400.0,21.602756972803732,11.170682995489242,11.207742384236406,11.163888375725678
41,410.0,21.634103342782044,11.174387479655906,11.211595174663998,11.167428183404189
42,420.0,21.664012499054,11.178110425583744,11.21546713594013,11.170985612158878
43,430.0,21.69253677567846,11.181851294633166,11.219357705158506,11.174560158689598
44,440.0,21.719731186963706,11.185609602384217,11.223266377426302,11.178151370511653
45,450.0,21.745647649629294,11.18938490743401,11.22719269056209,11.181758836754538
46,460.0,21.770347311168763,11.19317680914897,11.231136229126536,11.185382181185762
47,470.0,21.793888568438593,11.19698494565291,11.235096615158248,11.189021067608403
48,480.0,21.816321697240017,11.200808987249397,11.239073502538716,11.192675190476491
49,490.0,21.837702034616807,11.204648638211788,11.243066580867984,11.196344271273858
50,500.0,21.858085655248807,11.208503622957306,11.247075566911132,11.200028054886292
51,510.0,21.877524284296772,11.21237370033443,11.251100201733186,11.203726317717953
52,520.0,21.896066555600633,11.21625863988062,11.255140252731993,11.207438847191083
53,530.0,21.913760268947268,11.220158244291776,11.259195509199229,11.211165458978101
54,540.0,21.93065082029582,11.22407232839067,11.263265775170298,11.214905981701623
55,550.0,21.94678036877384,11.22800072430438,11.267350878641627,11.218660260660258
56,560.0,21.962192249142422,11.23194328301778,11.271450662581302,11.22242816019799
57,570.0,21.976924653398843,11.235899867249486,11.275564982963578,11.226209553532316
58,580.0,21.991014391474,11.23987035577696,11.27969371164556,11.230004328108615
59,590.0,22.004495745156074,11.243854639061722,11.283836735398406,11.233812384923581
60,600.0,22.01740161568292,11.247852616750937,11.287993946535815,11.237633632836202
61,610.0,22.029763412615427,11.251864201254339,11.292165255115746,11.241467992698489
62,620.0,22.041610216205274,11.255889315385481,11.296350578503882,11.245315396940917
63,630.0,22.05296951393047,11.259927890909191,11.300549845505296,11.249175777519715
64,640.0,22.06386708970137,11.263979865707189,11.304762989710994,11.25304908542969
65,650.0,22.07432735400553,11.268045189840388,11.308989958131816,11.256935273473394
66,660.0,22.08437323416563,11.272123814143521,11.3132306991835,11.260834297534961
67,670.0,22.094026143797073,11.276215702599508,11.31748517607736,11.264746137084632
68,680.0,22.103306390537117,11.2803208244003,11.321753352814108,11.26867075331412
69,690.0,22.112232957267093,11.284439151397264,11.326035200300456,11.272608126437252
70,700.0,22.120823807786056,11.288570665270536,11.33033069801885,11.276558243848132
71,710.0,22.129095717890973,11.292715349910859,11.334639829631561,11.280521096590013
72,720.0,22.137064510237703,11.296873195506736,11.338962582798251,11.28449667344192
73,730.0,22.14474518227623,11.301044195278847,11.343298953139293,11.28848497679776
74,740.0,22.15215169318956,11.305228352189765,11.347648936837047,11.29248600804715
75,750.0,22.159297290733797,11.309425666154487,11.352012535412841,11.296499768905882
76,760.0,22.16619443642613,11.313636148306891,11.356389758796146,11.300526278814807
77,770.0,22.172854871187734,11.317859804844534,11.360780615165329,11.304565545408138
78,780.0,22.179289633061984,11.322096652288305,11.36518511995465,11.308617585434972
79,790.0,22.185509193413665,11.326346712656418,11.369603292446039,11.312682425025052
80,800.0,22.191523392853483,11.330610002677162,11.374035149660573,11.31676007815111
81,810.0,22.197341550623857,11.334886546962798,11.378480718371915,11.320850579986669
82,820.0,22.20297242422529,11.339176376466419,11.38294002679578,11.324953957055106
83,830.0,22.20842432471434,11.343479516110293,11.387413104626374,11.329070240117519
84,840.0,22.21370510198317,11.347796000893375,11.391899984189767,11.333199462993646
85,850.0,22.218822205438272,11.352125865964014,11.396400701685609,11.337341667217814
86,860.0,22.2237826447104,11.356469152719953,11.400915297157546,11.34149688508979
87,870.0,22.228593072353718,11.360825897914525,11.405443809365087,11.345665161976413
88,880.0,22.233259787480865,11.365196144344331,11.409986282881036,11.349846540642208
89,890.0,22.237788774984995,11.36957993484064,11.414542761590559,11.35404107146442
90,900.0,22.24218569155698,11.373977321967153,11.419113295161804,11.358248799084015
91,910.0,22.246455948822963,11.378388349306958,11.42369793166721,11.362469767292438
92,920.0,22.250604619923294,11.382813069657852,11.42829672313157,11.366704040001759
93,930.0,22.25463645251397,11.387251536482063,11.432909725189573,11.370951660269357
94,940.0,22.258556245413775,11.391703801726893,11.437536992708,11.375212688052637
95,950.0,22.262368224602312,11.396169928175798,11.4421785810527,11.379487181925082
96,960.0,22.266076671696368,11.400649966838841,11.446834556664644,11.383775195998975
97,970.0,22.269685424459073,11.40514398425817,11.451504972559613,11.38807679945857
98,980.0,22.273198309249498,11.409652038979942,11.456189900973024,11.392392048612269
99,990.0,22.27661888822621,11.414174191830654,11.460889396772934,11.396721009329145
100,1000.0,,,,
