,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,92.76879000381182
1,10.0,92.76869027014855
2,20.0,92.76716841316237
3,30.0,92.76062323897581
4,40.0,92.7441631807749
5,50.0,92.71293270658364
6,60.0,92.66277872305035
7,70.0,92.59105192781318
8,80.0,92.49692051127265
9,90.0,92.38107236016165
10,100.0,92.24517206339453
11,110.0,92.09135875241442
12,120.0,91.92188790873011
13,130.0,91.73891654601648
14,140.0,91.54439485342903
15,150.0,91.34002609148601
16,160.0,91.127265833099
17,170.0,90.90734114137929
18,180.0,90.68127734835858
19,190.0,90.44992784873746
20,200.0,90.21400053296645
21,210.0,89.97408291024489
22,220.0,89.73066312746755
23,230.0,89.4841471414678
24,240.0,89.23487322664955
25,250.0,88.98312461352565
26,260.0,88.72913890707643
27,270.0,88.47311577934137
28,280.0,88.21522424447086
29,290.0,87.95560730503387
30,300.0,87.6943868646793
31,310.0,87.4316663693841
32,320.0,87.16753525057163
33,330.0,86.90206938102953
34,340.0,86.6353348866755
35,350.0,86.36738803200376
36,360.0,86.09827894157172
37,370.0,85.82804967015048
38,380.0,85.55673771787643
39,390.0,85.28437555987709
40,400.0,85.0109912601961
41,410.0,84.73661043188342
42,420.0,84.46125390921868
43,430.0,84.18494204964419
44,440.0,83.90769043953668
45,450.0,83.62951530945487
46,460.0,83.35042857486964
47,470.0,83.07044246469488
48,480.0,82.78956659368419
49,490.0,82.50781031091392
50,500.0,82.22518146744666
51,510.0,81.94168736092118
52,520.0,81.657332963531
53,530.0,81.37212438996602
54,540.0,81.08606666233877
55,550.0,80.79916299589937
56,560.0,80.51141724710838
57,570.0,80.22283296596927
58,580.0,79.93341118881574
59,590.0,79.64315616310233
60,600.0,79.35206798859996
61,610.0,79.06014860172778
62,620.0,78.76739954485963
63,630.0,78.47382203843915
64,640.0,78.17941595482719
65,650.0,77.88418192118813
66,660.0,77.5881210829195
67,670.0,77.29123188650742
68,680.0,76.993515132736
69,690.0,76.69497025985625
70,700.0,76.39559740228721
71,710.0,76.09539492264523
72,720.0,75.79436339110848
73,730.0,75.49250025932884
74,740.0,75.18980581508843
75,750.0,74.88627962665294
76,760.0,74.58191875559571
77,770.0,74.2767239574386
78,780.0,73.97069288980205
79,790.0,73.66382367019763
80,800.0,73.35611556772997
81,810.0,73.04756799843254
82,820.0,72.73817639081354
83,830.0,72.4279428214364
84,840.0,72.11686349078012
85,850.0,71.8049365482797
86,860.0,71.49216060385817
87,870.0,71.17853307447182
88,880.0,70.8640528820964
89,890.0,70.54872167085439
90,900.0,70.23252972608346
91,910.0,69.91548133621295
92,920.0,69.59757249117443
93,930.0,69.27880076443817
94,940.0,68.95916430479927
95,950.0,68.63866208642602
96,960.0,68.31728996622795
97,970.0,67.99504734828395
98,980.0,67.67193204490502
99,990.0,67.34794219080436
100,1000.0,
