,temperature,mp-1228933 a=2.6112
0,0.0,11.920508887261521
1,10.0,11.92050945154734
2,20.0,11.92052037924935
3,30.0,11.920590462941577
4,40.0,11.92082557807496
5,50.0,11.921329116270305
6,60.0,11.922155092848987
7,70.0,11.923312495094176
8,80.0,11.924784550304974
9,90.0,11.926543560867172
10,100.0,11.928559138231197
11,110.0,11.930802049190659
12,120.0,11.93324573642708
13,130.0,11.935866729198551
14,140.0,11.938644568070732
15,150.0,11.941561536274214
16,160.0,11.944602335751139
17,170.0,11.947753767256746
18,180.0,11.95100443717293
19,190.0,11.954344495668867
20,200.0,11.957765413858983
21,210.0,11.961259792842798
22,220.0,11.964821191995824
23,230.0,11.968443995990222
24,240.0,11.972123303457352
25,250.0,11.975854811018497
26,260.0,11.979634742531982
27,270.0,11.983459771715639
28,280.0,11.987326963259902
29,290.0,11.991233715981297
30,300.0,11.995177729964198
31,310.0,11.999156955132682
32,320.0,12.00316956870824
33,330.0,12.007213945788056
34,340.0,12.011288630590801
35,350.0,12.01539232739037
36,360.0,12.019523861871976
37,370.0,12.02368219236456
38,380.0,12.027866374916181
39,390.0,12.032075564090281
40,400.0,12.036308994257478
41,410.0,12.040565979307715
42,420.0,12.044845893696662
43,430.0,12.049148182855891
44,440.0,12.053472333911497
45,450.0,12.057817898373651
46,460.0,12.062184454732137
47,470.0,12.06657163905771
48,480.0,12.070979107094377
49,490.0,12.075406565140813
50,500.0,12.07985373409194
51,510.0,12.084320366154296
52,520.0,12.088806250393102
53,530.0,12.093311186336885
54,540.0,12.097834996446286
55,550.0,12.102377533227989
56,560.0,12.10693864430749
57,570.0,12.111518218404768
58,580.0,12.116116154387957
59,590.0,12.120732349944912
60,600.0,12.125366731364466
61,610.0,12.130019232712858
62,620.0,12.134689804918715
63,630.0,12.139378392988649
64,640.0,12.14408496930661
65,650.0,12.148809508382637
66,660.0,12.153551995226922
67,670.0,12.158312422409054
68,680.0,12.163090782482069
69,690.0,12.167887095705153
70,700.0,12.172701372194176
71,710.0,12.177533623359535
72,720.0,12.182383888795941
73,730.0,12.187252192757983
74,740.0,12.192138575783563
75,750.0,12.197043083572293
76,760.0,12.201965766901122
77,770.0,12.206906670571994
78,780.0,12.211865861363616
79,790.0,12.216843399305285
80,800.0,12.221839349702208
81,810.0,12.22685378647991
82,820.0,12.231886779618247
83,830.0,12.236938415857786
84,840.0,12.242008770821347
85,850.0,12.247097937698678
86,860.0,12.252205995273432
87,870.0,12.257333053444466
88,880.0,12.262479192220827
89,890.0,12.26764451839169
90,900.0,12.272829138552664
91,910.0,12.278033153967403
92,920.0,12.283256668913634
93,930.0,12.288499805892602
94,940.0,12.293762676144658
95,950.0,12.299045390012076
96,960.0,12.304348083114885
97,970.0,12.309670866513137
98,980.0,12.315013862343644
99,990.0,12.320377217529881
100,1000.0,
