,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,0.0,0.0
1,10.0,0.04400103188266699,0.0040874111867154625
2,20.0,0.15896205935073532,0.03954951710996085
3,30.0,0.3733272863895845,0.1718194210680777
4,40.0,0.7326944561267835,0.4876607784413025
5,50.0,1.2558518385097346,1.0262832461819287
6,60.0,1.9327472819717577,1.7690425700619847
7,70.0,2.7375929296802477,2.670456785653659
8,80.0,3.6403559855573335,3.683079848710417
9,90.0,4.613124831763194,4.7674482098244475
10,100.0,5.632467208016786,5.893627370722638
11,110.0,6.679711632816764,7.039819483421516
12,120.0,7.740418612552794,8.190461454856415
13,130.0,8.803644283731991,9.334580826784581
14,140.0,9.861232169804527,10.46454142058207
15,150.0,10.907206567707792,11.57512568957386
16,160.0,11.937278163325878,12.662870894863717
17,170.0,12.94845098462411,13.725588535439522
18,180.0,13.93871425203781,14.762014785216106
19,190.0,14.906802883762191,15.771554864068499
20,200.0,15.85201245829455,16.75409524689228
21,210.0,16.774056866834176,17.709865245606746
22,220.0,17.672959173962933,18.639334774726642
23,230.0,18.54896817604185,19.543138786888676
24,240.0,19.402494773970098,20.422021456182804
25,250.0,20.234063586459314,21.276795035966618
26,260.0,21.04427626632448,22.10830965066321
27,270.0,21.833783793380068,22.91743125021412
28,280.0,22.603265647269666,23.70502566556859
29,290.0,23.353414249875392,24.471947226356793
30,300.0,24.084923441251963,25.21903078873446
31,310.0,24.798480040345463,25.94708630897762
32,320.0,25.494757762173574,26.65689531280948
33,330.0,26.17441293205834,27.34920877099411
34,340.0,26.838081567022392,28.024746012127107
35,350.0,27.486377493872364,28.684194394234748
36,360.0,28.119891249731275,29.328209525136344
37,370.0,28.739189569491053,29.957415873222867
38,380.0,29.344815309757315,30.57240764944266
39,390.0,29.93728769365264,31.173749870967413
40,400.0,30.51710278769292,31.76197953956969
41,410.0,31.084734142631493,32.337606884857784
42,420.0,31.640633546233392,32.90111663556303
43,430.0,32.1852318483179,33.452969291964685
44,440.0,32.718939827950855,33.993602380059414
45,450.0,33.24214908019737,34.52343167378735
46,460.0,33.755232905460915,35.0428523759487
47,470.0,34.258547188993866,35.552240251678455
48,480.0,34.75243126150985,36.05195271081468
49,490.0,35.2372087345121,36.5423298372754
50,500.0,35.71318830598298,37.023695364938824
51,510.0,36.18066453361502,37.496357600458985
52,520.0,36.6399185739716,37.96061029418303
53,530.0,37.09121888681492,38.416733460792514
54,540.0,37.53482190458357,38.86499415163538
55,550.0,37.97097266741638,39.30564718091443
56,560.0,38.39990542452621,39.738935808008705
57,570.0,38.82184420296811,40.165092378256816
58,580.0,39.23700334501403,40.58433892451996
59,590.0,39.645588015471354,40.99688773181014
60,600.0,40.04779468032812,41.402941867199196
61,610.0,40.44381155813955,41.8026956771472
62,620.0,40.833819045593096,42.196335254278814
63,630.0,41.21799011860408,42.584038875568915
64,640.0,41.59649071038943,42.96597741375761
65,650.0,41.96948006773398,43.342314723736486
66,660.0,42.337111086801386,43.7132080055344
67,670.0,42.69953062966009,44.078808145431985
68,680.0,43.05687982268724,44.439260036641215
69,690.0,43.40929433794221,44.79470288088736
70,700.0,43.75690465856461,45.145270472149576
71,710.0,44.09983632911773,45.49109146371471
72,720.0,44.43821019187859,45.832289619669936
73,730.0,44.77214260987138,46.16898405179219
74,740.0,45.10174567748244,46.50128944284174
75,750.0,45.42712741942962,46.8293162571011
76,760.0,45.74839197877461,47.153170938985255
77,770.0,46.06563979468363,47.47295610050803
78,780.0,46.37896777051417,47.78877069828653
79,790.0,46.6884694328638,48.10071020077213
80,800.0,46.99423508210157,48.40886674629845
81,810.0,47.29635193490233,48.71332929255086
82,820.0,47.59490425927183,49.01418375795968
83,830.0,47.889973502479776,49.311513155541626
84,840.0,48.181638412390896,49.60539771964041
85,850.0,48.46997515249941,49.8959150260006
86,860.0,48.755057411097276,50.18314010558001
87,870.0,49.036956504910485,50.46714555248035
88,880.0,49.31574147749625,50.74800162633934
89,890.0,49.591479192734,51.025776349518786
90,900.0,49.86423442368505,51.30053559939703
91,910.0,50.13406993706751,51.57234319603736
92,920.0,50.40104657362156,51.84126098552462
93,930.0,50.66522332458869,52.10734891919441
94,940.0,50.92665740448597,52.37066512899821
95,950.0,51.185404320457415,52.63126599924071
96,960.0,51.44151793830739,52.8892062348611
97,970.0,51.6950505454643,53.144538926480344
98,980.0,51.946052910989685,53.39731561236726
99,990.0,52.19457434283838,53.64758633753039
100,1000.0,52.440662742486296,53.89539971004337
