,temperature,oqmd-5772 a=7.8029
0,0.0,14.267483832013841
1,10.0,14.267480986603932
2,20.0,14.267471396405918
3,30.0,14.267524580801075
4,40.0,14.267778317095296
5,50.0,14.268344784976149
6,60.0,14.269280871637283
7,70.0,14.270603258581403
8,80.0,14.272306253258105
9,90.0,14.274372825766706
10,100.0,14.276780599129102
11,110.0,14.279505008027154
12,120.0,14.28252101959518
13,130.0,14.285804289568002
14,140.0,14.289331785441778
15,150.0,14.293082069921308
16,160.0,14.297035566098396
17,170.0,14.301174397696311
18,180.0,14.305482602698529
19,190.0,14.30994580933442
20,200.0,14.314551150691218
21,210.0,14.31928727372258
22,220.0,14.324144007633105
23,230.0,14.329112349114434
24,240.0,14.33418429678294
25,250.0,14.339352766760104
26,260.0,14.344611452163406
27,270.0,14.349954769608226
28,280.0,14.355377681505473
29,290.0,14.360875833786585
30,300.0,14.366445271767166
31,310.0,14.372082471563502
32,320.0,14.377784292111105
33,330.0,14.3835479824929
34,340.0,14.389371057251148
35,350.0,14.395251299557149
36,360.0,14.401186714826526
37,370.0,14.407175610023277
38,380.0,14.413216333297422
39,390.0,14.419307564400132
40,400.0,14.425448068233516
41,410.0,14.431636679239377
42,420.0,14.437872552206658
43,430.0,14.44415472532989
44,440.0,14.450482558197818
45,450.0,14.45685532497312
46,460.0,14.463272495677263
47,470.0,14.469733634136992
48,480.0,14.476238279766346
49,490.0,14.482786154314448
50,500.0,14.489376909171174
51,510.0,14.496010393488717
52,520.0,14.502686446930783
53,530.0,14.509404870937203
54,540.0,14.516165722764313
55,550.0,14.522968922846289
56,560.0,14.529814569336754
57,570.0,14.536702617980069
58,580.0,14.543633232441062
59,590.0,14.550606530610947
60,600.0,14.55762262553784
61,610.0,14.564681878113388
62,620.0,14.571784322305685
63,630.0,14.578930390800933
64,640.0,14.586120240420202
65,650.0,14.593354278070892
66,660.0,14.600632791350709
67,670.0,14.607956193592276
68,680.0,14.615324819920946
69,690.0,14.622739151160227
70,700.0,14.630199574367028
71,710.0,14.637706613096485
72,720.0,14.64526071184988
73,730.0,14.652862362892966
74,740.0,14.660512187344347
75,750.0,14.668210670664308
76,760.0,14.675958467567577
77,770.0,14.683756089295459
78,780.0,14.691604215125897
79,790.0,14.699503536994653
80,800.0,14.70745461548177
81,810.0,14.715458277741456
82,820.0,14.723515121455366
83,830.0,14.731626007892961
84,840.0,14.739791570427984
85,850.0,14.748012683253501
86,860.0,14.756290235566523
87,870.0,14.764624946931017
88,880.0,14.773017687712732
89,890.0,14.781469490514985
90,900.0,14.789981058487902
91,910.0,14.798553506597244
92,920.0,14.807187786018549
93,930.0,14.815884833281865
94,940.0,14.824645756270078
95,950.0,14.83347157731646
96,960.0,14.842363351872491
97,970.0,14.851322249030972
98,980.0,14.860349398113625
99,990.0,14.869446048317148
100,1000.0,
