calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
999463b9-a14b-4951-b0c1-ced8bf5994ce,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--111,111,1598.60
cef6ccbb-3f70-4b28-8c97-31a99b582691,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--332,332,1793.35
920985c4-44f4-48fa-8db4-66576b3c377d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--322,322,1817.83
b3d8a408-6bbd-4bf5-8cfd-215f2b2f626c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--221,221,1881.12
7ad90384-acfb-49fc-bddf-d5b25cba19ee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--211,211,1929.55
59a8d47b-9b3b-4af2-8de5-d2139a325df9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--100,100,1935.65
a4af77fc-f490-4fec-ba4f-9c3e927131ca,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--331,331,1954.38
d59fc66d-39a7-417b-835f-0ade314ec95c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--311,311,2014.90
fcabe9e0-7345-4863-8d4b-530abb353a64,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--321,321,2030.57
dcb356f6-ed25-4e95-a6b8-e4949d757f0d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--110,110,2030.86
c5b94c57-ac7d-461b-b592-aec99e7d14ed,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--320,320,2132.34
55355bc4-abd1-490e-b63e-7e6772fc2697,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--310,310,2135.79
4caed234-e2bc-4873-a873-fab6b5f73c27,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--210,210,2154.44
2cca1237-f6d9-4139-b001-9397af4b0d97,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--0001,0001,1545.56
5f8d107d-2b12-4280-be4c-906321f8cf02,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1010-1,1010-1,1671.66
a08d4ab5-68e8-4992-8437-6506a7a27142,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1011-2,1011-2,1764.65
e02d0b2c-98a6-45ba-8ec7-e8e7caa2bbc8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2021-1,2021-1,1776.34
b3fb36d1-a823-4698-9e82-dbda5866bd49,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2130-1,2130-1,1939.42
704ac3d9-3bb3-451c-a97a-294151c855b4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1012-2,1012-2,1945.85
00ae1a77-7acd-4fe9-b17c-ee1c6cc63d92,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1012-1,1012-1,1975.37
388e4372-6b4d-455d-9e93-6bcabed54565,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2112,2112,1981.19
5419d0f7-58c8-490c-8331-cd652ac65e0b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2131-1,2131-1,1983.51
43dee673-f089-4c72-8a21-8f742caf94a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2132-2,2132-2,1989.47
3609063a-36d0-4869-a8e0-a9e602d77da1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2132-1,2132-1,1994.70
6a8f8f7b-9d7f-45bf-928c-32065608afd4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1120,1120,1995.99
5cbf2ef6-360f-4e28-86f6-8b53c467a2c5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2131-2,2131-2,2000.55
8b4542c3-2cc1-484f-9e16-72a351eab2f3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1121,1121,2028.53
734814a0-b853-4081-9c76-3f1e30306f35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2241,2241,2034.71
20e7a73f-d89b-4454-a3bd-249fcece8ca8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2021-2,2021-2,2040.62
b76bf8d2-e199-4607-8457-362156c1db3f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2130-2,2130-2,2149.60
65d16a76-fd0b-490e-97d9-aafcee86c7fa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1011-1,1011-1,2165.07
0070e96f-d5d4-40b5-ba8a-ffb4c5ecd9ea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--1010-2,1010-2,2228.85
