,temperature,mp-1228933 a=2.6112
0,0.0,0.0
1,10.0,0.021220882020164564
2,20.0,0.2294863421201035
3,30.0,1.0246493599757973
4,40.0,2.554735310608466
5,50.0,4.522956856488579
6,60.0,6.594948492380055
7,70.0,8.571247339545113
8,80.0,10.367024039384477
9,90.0,11.961189456063721
10,100.0,13.361631983937786
11,110.0,14.587108696138188
12,120.0,15.65895962988751
13,130.0,16.597678899478783
14,140.0,17.421689736021598
15,150.0,18.14706381121736
16,160.0,18.787620052489363
17,170.0,19.355157770955206
18,180.0,19.859720557344087
19,190.0,20.309849366258238
20,200.0,20.71280970371011
21,210.0,21.074788704220634
22,220.0,21.401063845628908
23,230.0,21.696146176328035
24,240.0,21.96389971895342
25,250.0,22.20764243379008
26,260.0,22.43023107914814
27,270.0,22.63413145222913
28,280.0,22.821477578760224
29,290.0,22.994121740798676
30,300.0,23.153675742465758
31,310.0,23.301545782863816
32,320.0,23.43896253381972
33,330.0,23.567005243080924
34,340.0,23.68662344571935
35,350.0,23.798653874897223
36,360.0,23.90383642071346
37,370.0,24.002827029381557
38,380.0,24.096207785837677
39,390.0,24.184497114086497
40,400.0,24.26815759967752
41,410.0,24.347602731673266
42,420.0,24.423203482858252
43,430.0,24.495292610990127
44,440.0,24.564169892899766
45,450.0,24.63010529806496
46,460.0,24.693342852579566
47,470.0,24.754103480922648
48,480.0,24.812587512511563
49,490.0,24.86897704153753
50,500.0,24.923436564172807
51,510.0,24.97611833590823
52,520.0,25.027160076113926
53,530.0,25.076686764510512
54,540.0,25.124814968711163
55,550.0,25.171649373285142
56,560.0,25.217287377499087
57,570.0,25.26182045796212
58,580.0,25.305329008825737
59,590.0,25.347889103963833
60,600.0,25.38957223637201
61,610.0,25.430443626294796
62,620.0,25.470562360444074
63,630.0,25.50998446429304
64,640.0,25.54876310520941
65,650.0,25.5869460430518
66,660.0,25.62457847534654
67,670.0,25.661701409636322
68,680.0,25.698355639072524
69,690.0,25.73457833652802
70,700.0,25.77040105954055
71,710.0,25.805858141455268
72,720.0,25.84097995438359
73,730.0,25.87579353048435
74,740.0,25.910327017004438
75,750.0,25.944605613787697
76,760.0,25.978651591943155
77,770.0,26.012488281329833
78,780.0,26.0461377900044
79,790.0,26.079618752315994
80,800.0,26.112951003841893
81,810.0,26.146152116180673
82,820.0,26.179240015075308
83,830.0,26.21223076966561
84,840.0,26.245139820728493
85,850.0,26.277981402208827
86,860.0,26.310771245691136
87,870.0,26.343522068856856
88,880.0,26.376245281104445
89,890.0,26.40895663542598
90,900.0,26.441666180708598
91,910.0,26.474383975057414
92,920.0,26.507123644795016
93,930.0,26.53989607789385
94,940.0,26.572708453383278
95,950.0,26.60557396768743
96,960.0,26.63850141125405
97,970.0,26.671496664768277
98,980.0,26.704574251756323
99,990.0,26.73774175263044
100,1000.0,
