,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10821363514969588,0.007329403259626478,0.01595173769164265,0.019816940024221352
2,20.0,0.8128554295811744,0.06877915953904144,0.21107365027816372,0.303282262092491
3,30.0,1.8604309825658172,0.3117342794619103,1.02248134441799,1.3285225924886683
4,40.0,3.0157726295892147,0.9322724647676633,2.4460003180837813,2.8643932932703486
5,50.0,4.214598544154045,1.9876580091462988,4.121000473030039,4.521289077486746
6,60.0,5.4181439464109165,3.386591994046595,5.817201937460756,6.126284284460672
7,70.0,6.612023411797356,4.9880961410958795,7.447498474084733,7.642721827051388
8,80.0,7.792988077093508,6.662663261050336,8.983801186211268,9.07145263045475
9,90.0,8.955204595143503,8.314464285348073,10.415422351473662,10.414214568565448
10,100.0,10.087724239869548,9.88272052276411,11.737330169542734,11.668813022121949
11,110.0,11.177656722339451,11.334732168862228,12.948174651348312,12.832159997873983
12,120.0,12.213569105428263,12.65735403339942,14.04996209438466,13.902865449160233
13,130.0,13.18729346876399,13.849754382695629,15.047484400993236,14.8821243933163
14,140.0,14.094295316341357,14.918148188073067,15.947484429630817,15.773495706720068
15,150.0,14.933228265600903,15.87230130011403,16.757815202727365,16.58224341737056
16,160.0,15.705185286621553,16.723360249143802,17.4867498567128,17.31463433000033
17,170.0,16.412938843977113,17.48258594476257,18.1424862942589,17.977356752472502
18,180.0,17.06029812177878,18.160667638661657,18.732829631899886,18.57710317633759
19,190.0,17.651618970621524,18.767393254597078,19.265012205107485,19.120298032468064
20,200.0,18.191454166812285,19.3115297359576,19.74561124873582,19.612938300769777
21,210.0,18.68431906918236,19.800821337525726,20.180531117685998,20.060517296007855
22,220.0,19.13454580406089,20.24204939711231,20.57502463384741,20.467999708492766
23,230.0,19.54619712261112,20.641120453864417,20.933736486267737,20.839831981872354
24,240.0,19.923024138754933,21.003163640546386,21.260756979562462,21.17997056991654
25,250.0,20.268450196515275,21.332626708446234,21.559679609983565,21.4919215277273
26,260.0,20.58558098185841,21.633365556649576,21.833656758941217,21.778783449284962
27,270.0,20.87721435398216,21.90872476766201,22.085452995203187,22.043288815282597
28,280.0,21.145860708984436,22.161608728505946,22.317493411101974,22.287849276196035
29,290.0,21.393770499891108,22.394543396893507,22.531906617215718,22.514590456907808
30,300.0,21.622955611086084,22.60972978199262,22.73056282653047,22.72538777022726
31,310.0,21.83521349241602,22.809089524126858,22.915107359552177,22.92189665713767
32,320.0,22.03214917735402,22.994304149641657,23.0869907337084,23.10558066028373
33,330.0,22.215197123230016,23.166848336464604,23.247493131847346,23.2777361500372
34,340.0,22.385640603944445,23.328018362302526,23.397746598124247,23.439510243761024
35,350.0,22.544626206130907,23.478956531990786,23.53875477455334,23.59192503310863
36,360.0,22.693181407415935,23.62067148451398,23.67140802293832,23.73588790196362
37,370.0,22.83222672647174,23.754056387599036,23.796498519632728,23.87220642509709
38,380.0,22.962586892508256,23.879903670442413,23.914732598224976,24.001603494098465
39,390.0,23.085007277776818,23.998917968238512,24.026740934080877,24.12472421633808
40,400.0,23.200153859336723,24.111727488213095,24.13308754619869,24.242148021411573
41,410.0,23.308628830401425,24.21889336731115,24.234278836911653,24.354394591682382
42,420.0,23.410976003628093,24.320918017531536,24.33077027785235,24.461930901096384
43,430.0,23.507686716092046,24.418251815454695,24.422970077280265,24.565176766511954
44,440.0,23.599205546847184,24.511300257093723,24.51124696081251,24.664515614793576
45,450.0,23.685934472355484,24.600428271925814,24.595935617395693,24.760288696098637
46,460.0,23.768238391283834,24.68596490575624,24.677337036010222,24.852806798954003
47,470.0,23.84645095217723,24.768208417797478,24.75572481130277,24.94235605697873
48,480.0,23.92087643763756,24.847428407522713,24.83134909586398,25.0291887110786
49,490.0,23.991786607568724,24.92386987916658,24.90443478279139,25.113542519358834
50,500.0,24.059434440002608,24.997755568813965,24.97518831105317,25.195630152939085
51,510.0,24.1240519697358,25.06928828431625,25.04379862851537,25.275642770317823
52,520.0,24.185848610167138,25.13865323185144,25.1104378040355,25.353765173358827
53,530.0,24.24501552159998,25.206019279425384,25.17526401080522,25.43015527373361
54,540.0,24.30173266722391,25.271541307124984,25.238422026871838,25.50496537274037
55,550.0,24.356165061604546,25.33536173951703,25.300045249731117,25.578333328189537
56,560.0,24.408457114223722,25.397610515141814,25.36025591225968,25.650384706788696
57,570.0,24.45874708597822,25.458407393015694,25.41916743447552,25.72123875385843
58,580.0,24.507165773560295,25.51786310595988,25.476884666153484,25.79099870872949
59,590.0,24.553828969937864,25.576079238353508,25.533503541357984,25.859771738861415
60,600.0,24.598845491838354,25.63315037928178,25.589114320755307,25.927644649238648
61,610.0,24.642315159334608,25.68916331622024,25.643799896148735,25.994703816585226
62,620.0,24.68433119910216,25.744198599182067,25.697636794789577,26.06103001928528
63,630.0,24.724981665680875,25.798331144176217,25.75069819190411,26.126689289728102
64,640.0,24.764346508240042,25.851630209792607,25.80304948373673,26.191765169263455
65,650.0,24.802497885161745,25.904161076179296,25.85475440190629,26.256314456186885
66,660.0,24.839506008950764,25.95598338241209,25.905872023769867,26.32038675184399
67,670.0,24.87543883574644,26.007153198197468,25.956455482912716,26.38405333651807
68,680.0,24.910352430529528,26.05772368752018,26.006557190197597,26.447358834662413
69,690.0,24.944303664165233,26.107743638473487,26.056225485380285,26.5103477930158
70,700.0,24.977348992685876,26.157258577904756,26.10550488461027,26.573074988108207
71,710.0,25.009530497530413,26.206311858763904,26.154439032398784,26.6355740771867
72,720.0,25.04089985267595,26.254944287189687,26.20306790673507,26.697886702179172
73,730.0,25.07149737306624,26.303193290090704,26.251430015208353,26.760055236933624
74,740.0,25.1013676824769,26.351095104629813,26.299562567550183,26.822109209157183
75,750.0,25.130546250333712,26.398683295947244,26.347496956222848,26.884090916261602
76,760.0,25.159061750650206,26.4459893727173,26.395267463064865,26.946018011717825
77,770.0,25.18695632748288,26.493044392137783,26.44290579255266,27.007925533713305
78,780.0,25.214259470353365,26.539876416567427,26.490440534474992,27.069842460355275
79,790.0,25.241001891359755,26.586511282654083,26.537901045130464,27.131794776413233
80,800.0,25.267205007421065,26.632975675083507,26.58531286577324,27.19381007217751
81,810.0,25.29290390745495,26.67929444625234,26.632701085119365,27.25590366563997
82,820.0,25.318121169176703,26.725489326673152,26.68009190900153,27.31809764779634
83,830.0,25.34287099853207,26.771583000548908,26.7275109114604,27.380416151533176
84,840.0,25.36718555018219,26.817597276113432,26.774978673679385,27.442881842749586
85,850.0,25.39108944089341,26.863550953549293,26.822516324799892,27.505503025412708
86,860.0,25.414594421241386,26.90946321313959,26.870147815076724,27.568310851950024
87,870.0,25.437718221643483,26.955353505461847,26.917893264708464,27.63131025296629
88,880.0,25.460481625504123,27.001238765458517,26.9657721487749,27.694507821856217
89,890.0,25.48290542371851,27.047136319717225,27.01380376202812,27.757948675358335
90,900.0,25.505000515600518,27.09306153948544,27.06200771741573,27.821620595671206
91,910.0,25.52677966860382,27.13903034200409,27.110402307826604,27.885528252543484
92,920.0,25.54826670018884,27.18505896209991,27.159005208064357,27.94970325063013
93,930.0,25.569474466887726,27.231160871781864,27.20783546970177,28.014150586478927
94,940.0,25.590402511198096,27.277350307473494,27.256910259168855,28.078893463311488
95,950.0,25.61108035155725,27.32364134000615,27.306244840098394,28.143923194074894
96,960.0,25.631512431879326,27.370046818135503,27.355857256874973,28.209233986026575
97,970.0,25.651702420480866,27.416579347995942,27.4057637452448,28.274868410248338
98,980.0,25.671672917766983,27.463252287811617,27.455980900885056,28.34081852560047
99,990.0,25.691438869793174,27.510077332841117,27.50652370502001,28.407093461764358
100,1000.0,,,,
