,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,0.0
1,10.0,0.02513913351527869
2,20.0,0.20498795172177248
3,30.0,0.7037080732206041
4,40.0,1.5282856578210535
5,50.0,2.563732236314323
6,60.0,3.732900918961444
7,70.0,4.993707536002307
8,80.0,6.308643628873761
9,90.0,7.638716389308718
10,100.0,8.948261840813549
11,110.0,10.2092635073535
12,120.0,11.402647860231298
13,130.0,12.51744149101585
14,140.0,13.5490364276471
15,150.0,14.497360296825677
16,160.0,15.365312604713885
17,170.0,16.157566691437903
18,180.0,16.879715374942855
19,190.0,17.537693780588228
20,200.0,18.137409190829302
21,210.0,18.684518382087205
22,220.0,19.184303852594034
23,230.0,19.64161601813093
24,240.0,20.060857959523354
25,250.0,20.445995174889216
26,260.0,20.800579101397435
27,270.0,21.127779395861626
28,280.0,21.430418562117268
29,290.0,21.711006363112745
30,300.0,21.97177334608188
31,310.0,22.21470235969544
32,320.0,22.441556151890417
33,330.0,22.65390350755277
34,340.0,22.85314176341429
35,350.0,23.040517575713334
36,360.0,23.217144212992466
37,370.0,23.38401659203689
38,380.0,23.542027123899736
39,390.0,23.691975721957917
40,400.0,23.834582065386304
41,410.0,23.970493131529803
42,420.0,24.10029306450257
43,430.0,24.2245093479214
44,440.0,24.343619298623942
45,450.0,24.45805558753098
46,460.0,24.56821051093946
47,470.0,24.674442178381184
48,480.0,24.777075733399105
49,490.0,24.87640848262468
50,500.0,24.972712302713035
51,510.0,25.066234991214948
52,520.0,25.15720499020287
53,530.0,25.245833154991743
54,540.0,25.332311118015696
55,550.0,25.41681638601983
56,560.0,25.499514482747713
57,570.0,25.580555952274604
58,580.0,25.660082327411658
59,590.0,25.738224023217988
60,600.0,25.815101371468202
61,610.0,25.89082871662796
62,620.0,25.965511202325224
63,630.0,26.03924673607621
64,640.0,26.112126821208015
65,650.0,26.18423922771918
66,660.0,26.255663931873247
67,670.0,26.326477013064608
68,680.0,26.396751288089963
69,690.0,26.46655445243537
70,700.0,26.535949871596166
71,710.0,26.604999023102554
72,720.0,26.67375943925056
73,730.0,26.742285623984014
74,740.0,26.81063151691463
75,750.0,26.878845264421745
76,760.0,26.94697535413517
77,770.0,27.015067963356238
78,780.0,27.083166226695642
79,790.0,27.151313787466382
80,800.0,27.219551251856185
81,810.0,27.287916772302637
82,820.0,27.356450065901512
83,830.0,27.42518886430265
84,840.0,27.494167760355634
85,850.0,27.563422821947196
86,860.0,27.632988132093153
87,870.0,27.702898104981138
88,880.0,27.77318642984106
89,890.0,27.843882890094186
90,900.0,27.91502131701377
91,910.0,27.986634615860016
92,920.0,28.058751163015682
93,930.0,28.13140344903985
94,940.0,28.204622615875643
95,950.0,28.278438396965267
96,960.0,28.352881077935347
97,970.0,28.427980892974418
98,980.0,28.50376880729576
99,990.0,28.580275222100976
100,1000.0,
