,temperature,mp-1229048 a=3.0089
0,0.0,-4.472570470808058
1,10.0,-4.4725705536567215
2,20.0,-4.472572262364764
3,30.0,-4.472582318090736
4,40.0,-4.472615520733512
5,50.0,-4.4726912796221745
6,60.0,-4.472828543079272
7,70.0,-4.473043105465115
8,80.0,-4.473347052481256
9,90.0,-4.473749142589963
10,100.0,-4.474255409424865
11,110.0,-4.474869731581252
12,120.0,-4.475594311499267
13,130.0,-4.476430063778213
14,140.0,-4.477376925897121
15,150.0,-4.478434104248914
16,160.0,-4.479600267946657
17,170.0,-4.480873699644927
18,180.0,-4.482252412537316
19,190.0,-4.483734239976645
20,200.0,-4.485316903920786
21,210.0,-4.486998066675295
22,220.0,-4.488775369604472
23,230.0,-4.490646461920646
24,240.0,-4.492609021679168
25,250.0,-4.49466077092347
26,260.0,-4.4967994863029785
27,270.0,-4.499023006146468
28,280.0,-4.501329235096306
29,290.0,-4.503716146665321
30,300.0,-4.506181784330881
31,310.0,-4.5087242615579735
32,320.0,-4.511341761017589
33,330.0,-4.514032533223176
34,340.0,-4.51679489473881
35,350.0,-4.519627226155714
36,360.0,-4.522527969872541
37,370.0,-4.525495627682267
38,380.0,-4.528528758479403
39,390.0,-4.531625975865258
40,400.0,-4.534785945783862
41,410.0,-4.5380073840952
42,420.0,-4.54128905451812
43,430.0,-4.544629766383209
44,440.0,-4.54802837243698
45,450.0,-4.551483766957215
46,460.0,-4.554994883856221
47,470.0,-4.558560694716522
48,480.0,-4.562180207150496
49,490.0,-4.565852463195194
50,500.0,-4.569576537546978
51,510.0,-4.573351536239616
52,520.0,-4.5771765951425625
53,530.0,-4.581050878691832
54,540.0,-4.584973578535271
55,550.0,-4.588943912358315
56,560.0,-4.592961122767928
57,570.0,-4.597024476179623
58,580.0,-4.6011332615561695
59,590.0,-4.605286790143393
60,600.0,-4.609484393629508
61,610.0,-4.613725423894928
62,620.0,-4.618009251942067
63,630.0,-4.622335267297648
64,640.0,-4.626702876861921
65,650.0,-4.631111504615885
66,660.0,-4.635560590853595
67,670.0,-4.640049591395913
68,680.0,-4.64457797703885
69,690.0,-4.649145233077934
70,700.0,-4.653750858517989
71,710.0,-4.658394365941474
72,720.0,-4.663075280598609
73,730.0,-4.667793140271081
74,740.0,-4.672547494407179
75,750.0,-4.677337904068604
76,760.0,-4.682163941554344
77,770.0,-4.687025189552371
78,780.0,-4.6919212412312445
79,790.0,-4.696851699658104
80,800.0,-4.70181617752827
81,810.0,-4.706814296837164
82,820.0,-4.7118456883003565
83,830.0,-4.716909991651433
84,840.0,-4.722006854828666
85,850.0,-4.7271359338220735
86,860.0,-4.732296892510784
87,870.0,-4.737489402528651
88,880.0,-4.742713142504693
89,890.0,-4.747967798345237
90,900.0,-4.7532530631674215
91,910.0,-4.758568636113839
92,920.0,-4.763914223390817
93,930.0,-4.769289537360416
94,940.0,-4.774694296307015
95,950.0,-4.780128224550727
96,960.0,-4.785591051892786
97,970.0,-4.79108251427506
98,980.0,-4.796602352570211
99,990.0,-4.802150313004545
100,1000.0,
