,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930293927463,11.000209732624766,11.223160606781395,11.327841373405885
1,10.0,10.98092998586572,11.000211463963218,11.223182946275413,11.327842369188915
2,20.0,10.980936700739372,11.000221371762544,11.223336206164364,11.327860832873153
3,30.0,10.980975558939543,11.000266896589732,11.223715841684982,11.327951611127574
4,40.0,10.981104182534299,11.000409590635755,11.224383947059074,11.328199302921252
5,50.0,10.981401577127357,11.000731765694946,11.225386894261835,11.328685996498134
6,60.0,10.981936475175756,11.001303517387843,11.22674895480172,11.329466553327649
7,70.0,10.982749876105938,11.002165585951193,11.228471942257288,11.330564146167337
8,80.0,10.98385530495848,11.00333030030694,11.230540918942609,11.331977424179286
9,90.0,10.985246495041237,11.004789828686546,11.23293088703582,11.333689843747292
10,100.0,10.986905550627302,11.006524714001763,11.235612262269441,11.335677150351101
11,110.0,10.988809111670712,11.008510203168713,11.238554525840145,11.337912364897612
12,120.0,10.990932308714244,11.010720267221432,11.241728438503083,11.340368714288417
13,130.0,10.993251006348062,11.01312984072088,11.245107129023697,11.343021176620748
14,140.0,10.995742938481461,11.015715920791619,11.248666589617965,11.345847158499883
15,150.0,10.998388146906892,11.018457981221871,11.252385642671396,11.348826671086952
16,160.0,11.001169057720789,11.021338005162539,11.256245868993968,11.351942255888217
17,170.0,11.004070352062259,11.024340331159133,11.260231246314337,11.355178771171895
18,180.0,11.007078757194215,11.027451419558703,11.264327973004532,11.358523133449244
19,190.0,11.010182802054082,11.030659593519761,11.268524073284823,11.361964058626416
20,200.0,11.013372582565623,11.033954785944555,11.272809226982398,11.365491813860752
21,210.0,11.016639545269173,11.037328317342183,11.277174451900427,11.36909799680666
22,220.0,11.019976290572579,11.040772685205829,11.281611985705222,11.372775341192675
23,230.0,11.023376404939876,11.044281399823952,11.28611504392845,11.376517549636603
24,240.0,11.026834319302976,11.047848826497162,11.290677712552501,11.380319152985033
25,250.0,11.030345181448926,11.051470062739412,11.295294785072377,11.384175386955649
26,260.0,11.033904755398778,11.055140832129192,11.299961727230842,11.388082091493848
27,270.0,11.037509330968907,11.058857392315284,11.304674453749001,11.392035623982586
28,280.0,11.041155651450843,11.062616459888858,11.309429431423721,11.396032786432084
29,290.0,11.044840848611964,11.066415145955867,11.314223491066638,11.400070763595892
30,300.0,11.04856238993148,11.070250901347837,11.319053768599602,11.40414707167272
31,310.0,11.052318034967334,11.074121472054944,11.323917745444893,11.408259512807684
32,320.0,11.056105794416954,11.078024858779266,11.328813117406797,11.412406138102938
33,330.0,11.059923900778426,11.081959284090377,11.333737841287247,11.41658521668073
34,340.0,11.063770775678671,11.085923166281987,11.338690056684653,11.420795206267691
35,350.0,11.067645011895978,11.089915091066088,11.343668059474831,11.42503473072669
36,360.0,11.071545347728101,11.093933794804093,11.348670335706768,11.429302560834218
37,370.0,11.07547065229338,11.097978143528856,11.353695404069008,11.43359759493421
38,380.0,11.079419909578737,11.102047121009159,11.358742056894913,11.437918846675506
39,390.0,11.083392204329932,11.106139811455186,11.363809088817892,11.442265428677384
40,400.0,11.087386713375247,11.110255391272737,11.36889531482344,11.446636544945331
41,410.0,11.091402691201814,11.114393116907012,11.373999850561948,11.451031477253856
42,420.0,11.095439466518643,11.118552318164197,11.379121659085145,11.45544958131862
43,430.0,11.099496429565264,11.122732387426149,11.384259876953237,11.459890272467588
44,440.0,11.10357302944783,11.126932776844482,11.389413700584448,11.464353027933281
45,450.0,11.107668766946118,11.131152989628848,11.394582352946417,11.468837371775152
46,460.0,11.111783188463457,11.135392575245657,11.399765108177654,11.4733428785215
47,470.0,11.115915882225355,11.139651125547196,11.404961305860866,11.477869161632926
48,480.0,11.12006647433801,11.143928270777687,11.410170290915845,11.482415874513993
49,490.0,11.12423462635115,11.14822367550142,11.41539139347836,11.486982700874796
50,500.0,11.128420028620816,11.152537035639488,11.420624177577084,11.491569362523656
51,510.0,11.132622402504538,11.156868075500142,11.425867956728018,11.496175601214517
52,520.0,11.136841492530252,11.161216545104203,11.431122235162544,11.500801192696995
53,530.0,11.14107706813367,11.165582219291684,11.436386560747831,11.505445932405763
54,540.0,11.145328920664738,11.169964892811201,11.44166044295408,11.51010963405002
55,550.0,11.149596858914704,11.174364381180306,11.446943363884014,11.514792140298848
56,560.0,11.153880712964147,11.17878051890642,11.452234950251036,11.519493303164142
57,570.0,11.158180326255172,11.183213154736272,11.45753473227435,11.524212996397583
58,580.0,11.16249556032103,11.187662156924786,11.462842304590772,11.528951108394924
59,590.0,11.166826289224323,11.192127403079501,11.468157230110348,11.533707540727727
60,600.0,11.171172400149217,11.196608788447666,11.473479231169142,11.538482211020925
61,610.0,11.175533793246222,11.201106217044726,11.47880779462518,11.543275044919913
62,620.0,11.179910377676036,11.205619606454976,11.484142629493723,11.548085982502759
63,630.0,11.184302076810884,11.210148883196469,11.48948335371473,11.552914977529879
64,640.0,11.188708818965635,11.214693984297577,11.494829600293945,11.557761984413894
65,650.0,11.19313054571674,11.219254855422635,11.50018115657407,11.56262697859361
66,660.0,11.197567204014742,11.223831452403921,11.505537530863062,11.567509936512016
67,670.0,11.202018747743203,11.228423735766304,11.510898521086922,11.572410842208237
68,680.0,11.206485143504654,11.233031677612832,11.516263626669312,11.577329691686437
69,690.0,11.210966360023525,11.237655252008182,11.521632720355838,11.582266488576046
70,700.0,11.215462371973246,11.242294443432911,11.527005444797306,11.587221235982586
71,710.0,11.219973163923353,11.246949241881369,11.532381426782106,11.592193952305793
72,720.0,11.224498723169702,11.25161964128591,11.537760454334437,11.597184659356955
73,730.0,11.229039043180062,11.256305642893606,11.54314210716166,11.602193379825907
74,740.0,11.233594121860767,11.261007252891835,11.548526259606529,11.60722014709889
75,750.0,11.238163963881638,11.26572448142082,11.553912576421574,11.612264998012629
76,760.0,11.242748574412865,11.270457343554956,11.55930069166368,11.617327975162574
77,770.0,11.247347968489777,11.275205859832184,11.564690356216628,11.622409125817011
78,780.0,11.251962160653497,11.27997005230541,11.570081361283574,11.62750850104533
79,790.0,11.256591170371015,11.28474995013063,11.575473293795591,11.632626153895954
80,800.0,11.261235021719374,11.289545584824701,11.580866046761708,11.637762147770363
81,810.0,11.26589374135928,11.294356989723303,11.586259256300535,11.642916544240737
82,820.0,11.270567362191128,11.299184206519875,11.591652730004334,11.64808941243582
83,830.0,11.275255916298455,11.304027273089037,11.597046099653205,11.653280820084323
84,840.0,11.279959439570003,11.308886239009261,11.602439177677455,11.658490845311485
85,850.0,11.284677971727698,11.313761149223541,11.607831642317596,11.663719562030996
86,860.0,11.28941155564492,11.318652055834347,11.613223378390089,11.668967058751369
87,870.0,11.294160236839966,11.323559012952296,11.618613825304124,11.674233414117174
88,880.0,11.298924064252278,11.328482076404972,11.624003093196087,11.679518717665406
89,890.0,11.303703086115911,11.333421307148907,11.6293907791906,11.684823061072239
90,900.0,11.308497356756389,11.338376764574143,11.634776511194277,11.690146537949783
91,910.0,11.313306932122966,11.343348514016734,11.640160171422776,11.695489243762069
92,920.0,11.31813186689764,11.348336624166445,11.645541500114234,11.700851278951587
93,930.0,11.322972222216334,11.353341159471535,11.650920333186189,11.706232747077356
94,940.0,11.327828059978517,11.358362195698845,11.656296189752956,11.711633751991787
95,950.0,11.33269944406971,11.363399803433142,11.66166900768055,11.717054400531278
96,960.0,11.337586440519985,11.368454060725325,11.667038556450255,11.722494805600217
97,970.0,11.342489117147096,11.373525043702896,11.672404479233707,11.727955077884829
98,980.0,11.347407543738813,11.378612832131157,11.677766655923637,11.733435333541326
99,990.0,11.352341793516485,11.383717509242363,11.683124823415586,11.738935693208656
100,1000.0,,,,
