,temperature,oqmd-10518 a=5.4776
0,0.0,11.72654587564976
1,10.0,11.726546476393887
2,20.0,11.726557974501256
3,30.0,11.726623690513694
4,40.0,11.726825469891034
5,50.0,11.727244107564761
6,60.0,11.727928575279378
7,70.0,11.728897256344199
8,80.0,11.730149699778883
9,90.0,11.731675591575167
10,100.0,11.733459729362433
11,110.0,11.73548463720741
12,120.0,11.737732042825707
13,130.0,11.740183782968106
14,140.0,11.742822382945386
15,150.0,11.745631405062007
16,160.0,11.748595641428931
17,170.0,11.751701194096178
18,180.0,11.754935471625297
19,190.0,11.758287138930875
20,200.0,11.76174603995382
21,210.0,11.765303097387415
22,220.0,11.768950217984798
23,230.0,11.7726801903534
24,240.0,11.776486589717926
25,250.0,11.78036369615037
26,260.0,11.7843064089972
27,270.0,11.788310178091615
28,280.0,11.792370939897896
29,290.0,11.796485061743395
30,300.0,11.800649290721921
31,310.0,11.804860708720085
32,320.0,11.809116700608525
33,330.0,11.813414909654623
34,340.0,11.817753217463165
35,350.0,11.822129715479193
36,360.0,11.826542675160336
37,370.0,11.830990540830474
38,380.0,11.835471898915104
39,390.0,11.839985472378242
40,400.0,11.844530102500011
41,410.0,11.849104734834034
42,420.0,11.853708415405045
43,430.0,11.858340273534983
44,440.0,11.862999515919514
45,450.0,11.867685426962144
46,460.0,11.872397347937566
47,470.0,11.877134679557251
48,480.0,11.881896879917235
49,490.0,11.886683450703655
50,500.0,11.891493940772543
51,510.0,11.896327941556503
52,520.0,11.90118506991709
53,530.0,11.906064992894393
54,540.0,11.910967396944509
55,550.0,11.915892003517332
56,560.0,11.920838553326643
57,570.0,11.92580681964436
58,580.0,11.930796591211687
59,590.0,11.935807688638027
60,600.0,11.940839932272718
61,610.0,11.945893180184557
62,620.0,11.95096730242917
63,630.0,11.956062167998185
64,640.0,11.961177687545248
65,650.0,11.966313764747554
66,660.0,11.971470321691609
67,670.0,11.976647303023531
68,680.0,11.981844640235296
69,690.0,11.987062305569767
70,700.0,11.99230025307683
71,710.0,11.997558467320603
72,720.0,12.002836921150415
73,730.0,12.008135618719702
74,740.0,12.013454560968073
75,750.0,12.018793750499523
76,760.0,12.024153199668854
77,770.0,12.029532940654574
78,780.0,12.034932993211745
79,790.0,12.040353396588243
80,800.0,12.045794187935396
81,810.0,12.051255418996805
82,820.0,12.05673713740373
83,830.0,12.062239397215627
84,840.0,12.067762264582873
85,850.0,12.073305804123969
86,860.0,12.078870085735378
87,870.0,12.08445518666352
88,880.0,12.090061181676258
89,890.0,12.095688160392546
90,900.0,12.101336215596968
91,910.0,12.107005425827118
92,920.0,12.112695893762778
93,930.0,12.118407717378398
94,940.0,12.124141005234266
95,950.0,12.12989585591101
96,960.0,12.13567238713321
97,970.0,12.141470705527155
98,980.0,12.14729093408473
99,990.0,12.153133188309948
100,1000.0,
