,temperature,mp-1229048 a=3.0089
0,0.0,11.894911155608334
1,10.0,11.894911558603646
2,20.0,11.894920532961558
3,30.0,11.894978354002397
4,40.0,11.89515944780316
5,50.0,11.89553451921258
6,60.0,11.896148888367554
7,70.0,11.897023845591203
8,80.0,11.898164557868268
9,90.0,11.899566286343239
10,100.0,11.901218220749787
11,110.0,11.903105937721916
12,120.0,11.905213106049493
13,130.0,11.907522704376422
14,140.0,11.910017871415269
15,150.0,11.912682451165885
16,160.0,11.915501330443803
17,170.0,11.918460595768625
18,180.0,11.921547594087151
19,190.0,11.92475090747035
20,200.0,11.928060293112516
21,210.0,11.931466598036442
22,220.0,11.934961660280283
23,230.0,11.938538213194521
24,240.0,11.942189788686008
25,250.0,11.94591063058391
26,260.0,11.94969561211163
27,270.0,11.953540164160016
28,280.0,11.957440209111374
29,290.0,11.961392104611512
30,300.0,11.96539259139848
31,310.0,11.969438749229516
32,320.0,11.973527957565759
33,330.0,11.977657861731606
34,340.0,11.981826341568137
35,350.0,11.98603148643485
36,360.0,11.990271572618088
37,370.0,11.994545039564981
38,380.0,11.998850475739733
39,390.0,12.003186602505533
40,400.0,12.007552260455283
41,410.0,12.011946392462008
42,420.0,12.016368040293388
43,430.0,12.020816332759253
44,440.0,12.025290472992443
45,450.0,12.029789735227276
46,460.0,12.034313460054824
47,470.0,12.03886104148224
48,480.0,12.043431928257672
49,490.0,12.048025618412664
50,500.0,12.052641649800158
51,510.0,12.057279601847602
52,520.0,12.061939089370554
53,530.0,12.066619762325391
54,540.0,12.071321299686556
55,550.0,12.076043408469294
56,560.0,12.08078582329824
57,570.0,12.085548300974589
58,580.0,12.09033061566737
59,590.0,12.09513257409633
60,600.0,12.09995398944565
61,610.0,12.104794698592176
62,620.0,12.10965455242896
63,630.0,12.114533420340043
64,640.0,12.119431179552814
65,650.0,12.124347724258033
66,660.0,12.129282962502199
67,670.0,12.134236810954645
68,680.0,12.139209196756813
69,690.0,12.14420006048457
70,700.0,12.149209345509998
71,710.0,12.154237011655711
72,720.0,12.159283022767555
73,730.0,12.164347353000695
74,740.0,12.169429979799132
75,750.0,12.174530889328466
76,760.0,12.1796500794216
77,770.0,12.184787546648424
78,780.0,12.18994329808964
79,790.0,12.195117345514262
80,800.0,12.200309705678176
81,810.0,12.205520403084748
82,820.0,12.21074946019019
83,830.0,12.215996912531498
84,840.0,12.22126279640371
85,850.0,12.226547151519993
86,860.0,12.23185002265997
87,870.0,12.237171460749147
88,880.0,12.242511516421548
89,890.0,12.24787024437632
90,900.0,12.253247710367186
91,910.0,12.258643971444842
92,920.0,12.264059097719947
93,930.0,12.26949316067108
94,940.0,12.274946232308881
95,950.0,12.280418389328135
96,960.0,12.285909707740727
97,970.0,12.291420274827626
98,980.0,12.29695017397985
99,990.0,12.302499491963973
100,1000.0,
