,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13269558693693684,0.008739013240691929,0.019895488203760105,-0.0032279598361623367
2,20.0,0.7919596987995169,0.07455756244541271,0.22638729854302048,0.300637845896941
3,30.0,1.8278571786907178,0.32253646416946224,1.0158606199031543,1.3349810629606822
4,40.0,2.983194454553921,0.9357886029874357,2.4168648456983837,2.8733793408739983
5,50.0,4.181773097280075,1.9791615699055207,4.0877424893241034,4.537359592342902
6,60.0,5.386418792544972,3.369785514018571,5.788495783784102,6.150592597212011
7,70.0,6.58231018097978,4.9678997743024,7.4249345875982495,7.673650933120542
8,80.0,7.7652402381862204,6.642419711286582,8.966597711833762,9.10700156980928
9,90.0,8.92896730864366,8.295888046102183,10.402410782679272,10.45290551322572
10,100.0,10.06254428060154,9.866490412853603,11.727524486007564,11.70967475648766
11,110.0,11.15327120310516,11.320998612348397,12.940843732535374,12.874603336659945
12,120.0,12.189822410404958,12.645998096516225,14.044580502710215,13.946509515312332
13,130.0,13.16416554559853,13.84056259482506,15.043671721790814,14.926695122739531
14,140.0,14.071707334233748,14.910859078849423,15.944950940936057,15.818776607474348
15,150.0,14.911241508610047,15.866666150104923,16.756349188152754,16.62805491067559
16,160.0,15.683749058551513,16.719137344181632,17.486170877160554,17.360854079441552
17,170.0,16.392130879199073,17.47956272093104,18.142641862266434,18.023747048809312
18,180.0,17.03998814359161,18.158659396594892,18.733623316154386,18.623648304818687
19,190.0,17.631950700505804,18.766235080139516,19.26633540078947,19.16680139033207
20,200.0,18.172204076876316,19.311082674901144,19.74738641769974,19.65928634636643
21,210.0,18.66560015710296,19.80097268182695,20.182690981169944,20.106613947869324
22,220.0,19.11629145688014,20.242699251336063,20.577523655228212,20.51372566599301
23,230.0,19.528488161426058,20.642187638403676,20.936528182596895,20.885143542139392
24,240.0,19.905792672090662,21.00458227299172,21.263798411063654,21.224676891857417
25,250.0,20.25139880491409,21.334339207017138,21.562980629543304,21.536083486636397
26,260.0,20.569281509090704,21.63533121391543,21.837132572871877,21.822180750360406
27,270.0,20.861109077882254,21.91090083270355,22.089137062693133,22.08584145540265
28,280.0,21.13031459893452,22.163973529688835,22.321347768933318,22.329606617784584
29,290.0,21.37850238241748,22.397056894822928,22.535974040452164,22.55532381585822
