,temperature,mp-16515 a=11.4487
0,0.0,0.0
1,10.0,0.016750992866330642
2,20.0,0.13995021811478295
3,30.0,0.5366782948329868
4,40.0,1.3289579689953839
5,50.0,2.46966319868812
6,60.0,3.8325200238734123
7,70.0,5.304974064647745
8,80.0,6.805386780928932
9,90.0,8.277257020885145
10,100.0,9.683311959406094
11,110.0,11.001151697004786
12,120.0,12.219553833148435
13,130.0,13.335241156089797
14,140.0,14.350202730518957
15,150.0,15.269640533689383
16,160.0,16.100487204486484
17,170.0,16.850440022478555
18,180.0,17.52727129947494
19,190.0,18.13847980893933
20,200.0,18.69107510927161
21,210.0,19.191456538232686
22,220.0,19.6454004389208
23,230.0,20.05807179119845
24,240.0,20.434057971183925
25,250.0,20.77741238628617
26,260.0,21.091713617622492
27,270.0,21.380115400227986
28,280.0,21.645394474617685
29,290.0,21.889990217748906
30,300.0,22.11606263632342
31,310.0,22.32550671692738
32,320.0,22.52000711538893
33,330.0,22.70103825806984
34,340.0,22.869920484587336
35,350.0,23.027818171725077
36,360.0,23.175772149744933
37,370.0,23.31470194282696
38,380.0,23.445422675431246
39,390.0,23.568677523588313
40,400.0,23.685139296812245
41,410.0,23.79537594162423
42,420.0,23.899926240541816
43,430.0,23.999269068838693
44,440.0,24.093848466991428
45,450.0,24.184020623112126
46,460.0,24.27017951503702
47,470.0,24.352617258487037
48,480.0,24.43162631411688
49,490.0,24.507478200308366
50,500.0,24.580423897367826
51,510.0,24.65065375597467
52,520.0,24.71838939675013
53,530.0,24.783793057651803
54,540.0,24.847071079695933
55,550.0,24.90836524329727
56,560.0,24.96779051558168
57,570.0,25.025457014618617
58,580.0,25.081587690423557
59,590.0,25.136185829334476
60,600.0,25.189411879867933
61,610.0,25.241350878450852
62,620.0,25.292053825278934
63,630.0,25.34167137969868
64,640.0,25.39020599068
65,650.0,25.437795995012493
66,660.0,25.484439195711875
67,670.0,25.53022303982737
68,680.0,25.575274659950214
69,690.0,25.6195073495777
70,700.0,25.66308166376043
71,710.0,25.706045658365987
72,720.0,25.748269672462555
73,730.0,25.79019540484799
74,740.0,25.831249367925047
75,750.0,25.872112037288403
76,760.0,25.91236903113468
77,770.0,25.95224952324836
78,780.0,25.991651327863877
79,790.0,26.030780669139308
80,800.0,26.069692792765597
81,810.0,26.10792176697826
82,820.0,26.146237577769423
83,830.0,26.18405904644682
84,840.0,26.221759535015728
85,850.0,26.259129680053466
86,860.0,26.296391143156676
87,870.0,26.33338909865482
88,880.0,26.370295308589192
89,890.0,26.40697191896824
90,900.0,26.443446624644107
91,910.0,26.48006769632609
92,920.0,26.5161932306309
93,930.0,26.552663938289072
94,940.0,26.58853607252452
95,950.0,26.62492911427166
96,960.0,26.66060388295683
97,970.0,26.696871480912208
98,980.0,26.732741884918266
99,990.0,26.768582593421694
100,1000.0,
