,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,0.01699749998921118,0.01751093094719659,0.0168864197206132
2,20.0,0.14570157400715805,0.1477083641950694,0.14640993846286054
3,30.0,0.5632597205898593,0.563022697260521,0.5724242395529703
4,40.0,1.4648580060928587,1.4550310277099439,1.4943533365421542
5,50.0,2.8580512681015993,2.8355378643510445,2.912206728991675
6,60.0,4.583632916875759,4.549419847045345,4.658042978251663
7,70.0,6.447666650609736,6.404455726531367,6.53466361548472
8,80.0,8.297959034397605,8.248760795251213,8.390498551719404
9,90.0,10.040442615252044,9.98793551226332,10.133407046430724
10,100.0,11.628590961571991,11.574891778507213,11.718745656336598
11,110.0,13.047359717406534,12.994008178853827,13.132894013110272
12,120.0,14.299888717903197,14.247928474497904,14.379947413650303
13,130.0,15.398503825085767,15.348591544631098,15.472826828000757
14,140.0,16.359268119176903,16.311776962767237,16.42794376410845
15,150.0,17.19894712388538,17.154051916954085,17.262253568163327
16,160.0,17.93346281568654,17.891204964122245,17.991770173030343
17,170.0,18.577208745505477,18.537543407139403,18.630920736941324
18,180.0,19.142836608550038,19.105665864464434,19.192357067762405
19,190.0,19.641284989369385,19.606480590378258,19.68699964456004
20,200.0,20.081920674798415,20.049339296710514,20.124188138431208
21,210.0,20.472722030164572,20.442215271850234,20.5118702212143
22,220.0,20.82046788453914,20.79188863925032,20.85679356395465
23,230.0,21.130914360323917,21.104120719500624,21.164684370428436
24,240.0,21.40895240697887,21.38380990674006,21.440405768842446
25,250.0,21.658744203932052,21.635126973876456,21.68809457331811
26,260.0,21.883839262147905,21.861630459538777,21.91127745658825
27,270.0,22.087272224055038,22.066364013631247,22.11296866240889
28,280.0,22.271644741885247,22.251937996771606,22.295751715259748
29,290.0,22.43919379729092,22.42059763826013,22.46184753614688
30,300.0,22.59184862513045,22.574279875760972,22.613171154042192
31,310.0,22.731278136328214,22.714660744529183,22.751378922669566
32,320.0,22.858930457292733,22.843194915343442,22.877907867803895
33,330.0,22.976065944583663,22.961148727510942,22.994008527202197
34,340.0,23.083784804669467,23.069627838498803,23.10077241394397
35,350.0,23.18305025244563,23.169600418417165,23.199155036412318
36,360.0,23.27470797731469,23.261916654567344,23.28999524251688
37,370.0,23.35950254863619,23.347325195594102,23.374031518474315
38,380.0,23.438091279519067,23.426487052800777,23.45191575949215
39,390.0,23.511055975356925,23.499987384194856,23.524224937170693
40,400.0,23.578912917791992,23.568345511516302,23.591471012846675
41,410.0,23.642121372965285,23.632023458925637,23.654109384363295
42,420.0,23.701090862398107,23.69143325167098,23.71254610344664
43,430.0,23.756187393609785,23.746943171912296,23.76714405969082
44,440.0,23.80773881381322,23.79888313518965,23.81822829359768
45,450.0,23.85603942238331,23.847549323404134,23.866090573555294
46,460.0,23.90135395512991,23.89320818751829,23.910993349088503
47,470.0,23.943921034737443,23.9360999145346,23.953173174136527
48,480.0,23.98395616637475,23.976441437918115,23.992843678852612
49,490.0,24.02165434476751,24.014429057945748,24.0301981557704
50,500.0,24.05719232853322,24.050240727932064,24.065411815752768
51,510.0,24.09073062883927,24.08403805353654,24.098643760450585
52,520.0,24.12241525220521,24.115968045093993,24.130038710804538
53,530.0,24.152379231177463,24.146164656851216,24.15972852509648
54,540.0,24.18074397159188,24.174750141891273,24.18783353502193
55,550.0,24.207620440861525,24.20183624729717,24.21446372405638
56,560.0,24.233110218170722,24.227525270524353,24.23971976883882
57,570.0,24.2573064244348,24.251910994924714,24.263693961300923
58,580.0,24.280294547410723,24.275079519832218,24.286471026777548
59,590.0,24.3021531750858,24.297109998469605,24.308128851173425
60,600.0,24.322954648772516,24.31807529508622,24.32873912848061
61,610.0,24.342765645701057,24.338042571215027,24.348367938379454
62,620.0,24.36164769961526,24.357073809566092,24.367076262365707
63,630.0,24.379657666751456,24.375226282998952,24.384920445706122
64,640.0,24.39684814360125,24.39255297498515,24.40195261159721
65,650.0,24.41326784205247,24.409102957199924,24.418221033046553
66,660.0,24.42896192675789,24.424921729112523,24.433770467313735
67,670.0,24.443972319011117,24.440051523876708,24.448642457132447
68,680.0,24.458337970834094,24.454531584253875,24.462875602410957
69,690.0,24.47209511256764,24.468398411869497,24.476505805646724
70,700.0,24.485277476822525,24.48168599268263,24.489566493919394
71,710.0,24.49791650132996,24.494426001222042,24.502088819952878
72,720.0,24.51004151292209,24.506647985828728,24.51410184448018
73,730.0,24.521679894607423,24.51837953688566,24.525632701838052
74,740.0,24.532857237492173,24.529646439793833,24.536706750551563
75,750.0,24.543597479084635,24.540472814242516,24.547347710406875
76,760.0,24.55392302935655,24.550881241153395,24.557577787403307
77,770.0,24.563854885780763,24.56089287853361,24.56741778776082
78,780.0,24.57341273842509,24.57052756731045,24.576887222085805
79,790.0,24.58261506607486,24.57980392813641,24.586004400630816
80,800.0,24.591479224233034,24.588739450023414,24.59478652051596
