,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2543957245473443,0.017534277554457807,0.01928262407920506,0.017187973454532973
2,20.0,0.929324132591482,0.15049468443668562,0.17243605315344387,0.16182055017977748
3,30.0,2.10502931393227,0.5832259787620334,0.6941844630787317,0.690232760517614
4,40.0,3.7305501111825077,1.5154621939667976,1.8052685871315768,1.8403804924546703
5,50.0,5.550096599120194,2.948721484217736,3.4464556069190233,3.533372195257354
6,60.0,7.370344605221411,4.714327443433101,5.3848182666927995,5.516509408411914
7,70.0,9.087680864795146,6.612465944142164,7.395395490603365,7.557719702151249
8,80.0,10.656789702929924,8.489452157640939,9.327690765649878,9.506957708267066
9,90.0,12.065111598443721,10.25220737571592,11.10237834797623,11.28794398529934
10,100.0,13.316820435406479,11.855966551633088,12.689081090320034,12.873572394348844
11,110.0,14.42371048017931,13.287348764733446,14.085917551133136,14.264643134805798
12,120.0,15.400365304304184,14.550774414351077,15.30545233063639,15.47567871345865
13,130.0,16.261733611737505,15.659456037350557,16.36626815980444,16.526599396337385
14,140.0,17.021979863365406,16.630029225478694,17.288356582162557,17.438268284515765
15,150.0,17.693994147403345,17.4796081020247,18.090819844686852,18.230331885639515
16,160.0,18.28924116926901,18.22431352551793,18.790875461618974,18.92033132685538
17,170.0,18.81777507739292,18.878641965365368,19.403553163312033,19.52347534807897
18,180.0,19.2883360984229,19.455288725277494,19.941735441971325,20.05273286285974
19,190.0,19.708480598085096,19.96520063527931,20.41635065148302,20.519060988580748
20,200.0,20.084721416042765,20.417732584820637,20.836618960483897,20.931673661621925
21,210.0,20.422660851711157,20.820840474008968,21.21030117082524,21.29830526717703
22,220.0,20.727117403082527,21.18127586676245,21.543927744147904,21.625449032136032
23,230.0,21.002236050881383,21.504766311343168,21.84299943270774,21.918563655159982
24,240.0,21.25158361353408,21.79617473708238,22.112158688356292,22.182248426299672
25,250.0,21.478235982783087,22.059637058936328,22.355333878618488,22.420389334928355
26,260.0,21.684850060527403,22.298678749096737,22.575858561299988,22.636279865426438
27,270.0,21.873724847051047,22.516312585048937,22.776570897932757,22.832720711572954
28,280.0,22.046852951794243,22.715120863076272,22.959895121349163,23.01210184863144
29,290.0,22.20596603665177,22.897323471336726,23.12790891984436,23.17646978084906
30,300.0,22.35257502450333,23.064834263115088,23.28239918147829,23.32758304764255
31,310.0,22.48799713184176,23.21930888765509,23.424907706259756,23.466958297992193
32,320.0,22.61338654547918,23.362183782271032,23.556769817578346,23.59590751668365
33,330.0,22.729756423757483,23.494709059099073,23.67914509456544,23.715569681265865
34,340.0,22.837996376708507,23.617975985891317,23.793043945537175,23.82693704112752
35,350.0,22.93889406530483,23.73293980953056,23.899349957805292,23.93087644895111
36,360.0,23.033142121411675,23.840439446755916,23.998837621144236,24.0281477569114
37,370.0,23.121355120432774,23.94121342526078,24.09218799434907,24.11941841777601
38,380.0,23.20408181626441,24.03591402201327,24.180001779303357,24.205277379263666
