,temperature,mp-1229050 a=12.2220
0,0.0,-3.9413228034642303
1,10.0,-3.941322982504001
2,20.0,-3.9413270525257835
3,30.0,-3.941349291492255
4,40.0,-3.941411362617324
5,50.0,-3.941534576543821
6,60.0,-3.9417364715837047
7,70.0,-3.9420302948654147
8,80.0,-3.942425571964064
9,90.0,-3.9429288533717513
10,100.0,-3.9435443652447812
11,110.0,-3.944274531617306
12,120.0,-3.945120389154546
13,130.0,-3.9460819174352117
14,140.0,-3.947158301794619
15,150.0,-3.948348141490314
16,160.0,-3.9496496131742598
17,170.0,-3.9510605984164
18,180.0,-3.952578781741671
19,190.0,-3.954201726020101
20,200.0,-3.9559269293304946
21,210.0,-3.9577518675973
22,220.0,-3.959674026320059
23,230.0,-3.961690923572753
24,240.0,-3.9638001267878034
25,250.0,-3.9659992637251817
26,260.0,-3.9682860309045918
27,270.0,-3.9706581979164555
28,280.0,-3.9731136101610214
29,290.0,-3.9756501902335417
30,300.0,-3.9782659372083446
31,310.0,-3.9809589260859397
32,320.0,-3.98372730603878
33,330.0,-3.986569298182882
34,340.0,-3.989483193386469
35,350.0,-3.9924673495406138
36,360.0,-3.995520189225766
37,370.0,-3.9986401966363254
38,380.0,-4.001825915269398
39,390.0,-4.005075944901119
40,400.0,-4.008388939372646
41,410.0,-4.011763603880644
42,420.0,-4.01519869263921
43,430.0,-4.018693006526187
44,440.0,-4.022245390883121
45,450.0,-4.025854733611126
46,460.0,-4.029519962579182
47,470.0,-4.033240044546659
48,480.0,-4.037013982605503
49,490.0,-4.040840814862904
50,500.0,-4.044719612634919
51,510.0,-4.048649479374945
52,520.0,-4.052629548237344
53,530.0,-4.056658981526361
54,540.0,-4.060736969582985
55,550.0,-4.06486272840024
56,560.0,-4.0690354995179066
57,570.0,-4.073254548567009
58,580.0,-4.077519164359769
59,590.0,-4.081828657167648
60,600.0,-4.086182359229541
61,610.0,-4.0905796221707575
62,620.0,-4.095019817662303
63,630.0,-4.099502335308069
64,640.0,-4.104026583165312
65,650.0,-4.108591985714799
66,660.0,-4.113197984308763
67,670.0,-4.117844035967841
68,680.0,-4.122529612857856
69,690.0,-4.127254201304403
70,700.0,-4.1320173022129465
71,710.0,-4.136818429743098
72,720.0,-4.1416571106821465
73,730.0,-4.14653288482719
74,740.0,-4.151445303762201
75,750.0,-4.156393930335662
76,760.0,-4.1613783390394365
77,770.0,-4.166398114841614
78,780.0,-4.171452853407669
79,790.0,-4.176542160006553
80,800.0,-4.181665650077524
81,810.0,-4.186822948129614
82,820.0,-4.192013687210178
83,830.0,-4.197237510376371
84,840.0,-4.20249406821163
85,850.0,-4.207783019680714
86,860.0,-4.2131040315183075
87,870.0,-4.218456778453912
88,880.0,-4.223840942174464
89,890.0,-4.229256212184144
90,900.0,-4.234702284392774
91,910.0,-4.240178861826725
92,920.0,-4.245685654052448
93,930.0,-4.2512223764075605
94,940.0,-4.256788751297617
95,950.0,-4.262384506823167
96,960.0,-4.268009375893478
97,970.0,-4.273663098837331
98,980.0,-4.279345420334684
99,990.0,-4.285056090288951
100,1000.0,
