,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02307996438964503,0.02220138892942952,0.12427606736644227,0.03830258175933016
2,20.0,0.1743758506415371,0.16996504478391927,0.6733766612847742,0.33929263705108326
3,30.0,0.6354829226520228,0.6311764677128339,1.690964919042826,1.15901993680967
4,40.0,1.5889146504338125,1.5967684891098248,3.109880893979506,2.5000843291929726
5,50.0,3.033002523833327,3.0618693690507213,4.803209149437523,4.2043418661487255
6,60.0,4.798591047296396,4.850172232692796,6.619492834738771,6.076032511073631
7,70.0,6.688052857959159,6.759264290668629,8.43233180717138,7.956486629992924
8,80.0,8.55189173544632,8.63769848933223,10.157117942250322,9.744507568197625
9,90.0,10.30072627720116,10.396019167384852,11.747196867415447,11.387260908185281
10,100.0,11.8920053668132,11.992436093140052,13.183337140484479,12.864750617324374
11,110.0,13.313273617720807,13.415541119263164,14.463902078316995,14.176580152625489
12,120.0,14.56906567982172,14.670839317257665,15.597025061954946,15.332804977934686
13,130.0,15.672361987998116,15.772089918156883,16.595867650239782,16.348200091881143
14,140.0,16.63938756747413,16.73614615012717,17.474900070174744,17.238921409089638
15,150.0,17.486890815587405,17.580156394699056,18.249008223010623,18.020763554024164
16,160.0,18.230637338521912,18.320198088335157,18.931515070395033,18.70823982808575
17,170.0,18.884859183442636,18.970688232025683,19.535005194162565,19.31427003529276
18,180.0,19.462018986207184,19.544232841098587,20.069922324558018,19.85014031676535
19,190.0,19.97290524441709,20.051677242677417,20.54589428842533,20.32557377309619
20,200.0,20.426752874604446,20.50231783863827,20.97060318746031,20.748892597942135
21,210.0,20.83141239381621,20.904005036857225,21.351318458980845,21.127194762106686
22,220.0,21.19357010026841,21.263465779958544,21.6936019113421,21.466522511371608
23,230.0,21.51891445555601,21.58634263399632,22.002616596721836,21.772026604647724
24,240.0,21.812250080051086,21.87746204501173,22.28241672471827,22.048078977817482
25,250.0,22.07770695617111,22.14092902757527,22.53717756194214,22.298425361920707
26,260.0,22.318771823166834,22.380227672435417,22.76907460842593,22.526262465259137
27,270.0,22.538464170137654,22.598339943555978,22.98201666461103,22.734331372775376
28,280.0,22.739336203535288,22.797833026059042,23.177431128374224,22.924985861569667
29,290.0,22.923611310125494,22.980892183010862,23.35732462190195,23.100263631420347
30,300.0,23.09320329087882,23.149429332310824,23.524026897905816,23.261910664156332
31,310.0,23.249748874425446,23.30507079436227,23.67830091014224,23.411453898069894
32,320.0,23.39470603864505,23.449244152203278,23.822133356172646,23.550223782127954
33,330.0,23.52929123680066,23.583203595708095,23.956195020762394,23.679361477255803
34,340.0,23.654636547819525,23.707995320851687,24.081495098501073,23.79988014953673
35,350.0,23.771659717534156,23.824603858519563,24.199441429762913,23.91267628924483
