,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,-3.8695501580749667,-3.837681418028955,-3.8257386774532676
1,10.0,-3.869549806296213,-3.8376815416372696,-3.8257387729531116
2,20.0,-3.86954821967869,-3.8376836574388977,-3.8257405839244742
3,30.0,-3.869551727115345,-3.837696072463392,-3.82575123200439
4,40.0,-3.8695838226023165,-3.837737472671291,-3.825788227077361
5,50.0,-3.8696791695864077,-3.837830530299656,-3.8258749857884684
6,60.0,-3.8698712816907292,-3.8379956963076274,-3.8260335446104032
7,70.0,-3.8701860304065723,-3.8382492340766676,-3.8262815780221113
8,80.0,-3.8706406771024486,-3.8386032373547403,-3.826632147278305
9,90.0,-3.87124528165667,-3.8390662204727657,-3.827094325751293
10,100.0,-3.872004595115849,-3.8396437937505232,-3.827673977803812
11,110.0,-3.8729197126250607,-3.840339283147483,-3.828374476860126
12,120.0,-3.873989323715764,-3.8411542585114313,-3.8291973103343397
13,130.0,-3.8752105983468903,-3.842088966601539,-3.830142567323389
14,140.0,-3.8765797948428666,-3.843142677030673,-3.831209321574924
15,150.0,-3.8780926650605334,-3.8443139532763726,-3.832395926200757
16,160.0,-3.879744722888255,-3.8456008612205834,-3.8337002371756372
17,170.0,-3.88153142054179,-3.8470011283646914,-3.8351197807924877
18,180.0,-3.883448258005397,-3.848512263366025,-3.8366518780046373
19,190.0,-3.885490854170711,-3.850131645524139,-3.8382937356401823
20,200.0,-3.887654987588329,-3.8518565906511086,-3.8400425128804048
21,210.0,-3.889936618804798,-3.8536843992243797,-3.8418953690158117
22,220.0,-3.8923319002855306,-3.85561239148247,-3.843849497216582
23,230.0,-3.894837180445347,-3.8576379316332927,-3.845902148189996
24,240.0,-3.897448998680261,-3.859758445464846,-3.8480506460076187
25,250.0,-3.900164080187339,-3.861971431609213,-3.8502923982222637
26,260.0,-3.902979328576341,-3.8642744687870394,-3.852624902141578
27,270.0,-3.9058918161555423,-3.866665220021116,-3.855045747743959
28,280.0,-3.9088987744996238,-3.8691414344361412,-3.8575526187723166
29,290.0,-3.911997585826069,-3.871700947683574,-3.8601432919390817
30,300.0,-3.915185773644035,-3.8743416806966513,-3.8628156353228573
31,310.0,-3.918460992614561,-3.877061638405683,-3.865567605663734
32,320.0,-3.921821021226505,-3.879858906667141,-3.868397245764164
33,330.0,-3.9252637538884554,-3.8827316499187425,-3.8713026807746123
34,340.0,-3.9287871929816722,-3.8856781082776646,-3.8742821151228015
35,350.0,-3.932389443844547,-3.8886965943596303,-3.877333828802239
36,360.0,-3.936068702330301,-3.8917854897829867,-3.880456173761157
37,370.0,-3.939823257421331,-3.8949432427295196,-3.8836475707960467
