,temperature,C1--CaF2--fluorite a=5.3510,oqmd-1238124 a=11.0654
0,0.0,140.46895359975628,13.2933288391621
1,10.0,140.4685805078406,13.296298129497933
2,20.0,140.46604498568095,13.318714754338238
3,30.0,140.45844648680486,13.355206133211714
4,40.0,140.44199163948133,13.400711102854107
5,50.0,140.41317848750688,13.452549332181848
6,60.0,140.369367819879,13.509050783546435
7,70.0,140.30937923549695,13.569290481714411
8,80.0,140.233293362481,13.632892939366611
9,90.0,140.14205525784973,13.699815201055207
10,100.0,140.03700075272954,13.770179488104635
11,110.0,139.91960123664356,13.844168936059338
12,120.0,139.79126187260826,13.92197316769422
13,130.0,139.6533661429559,14.003765959576118
14,140.0,139.5071528942561,14.089691640241673
15,150.0,139.35381572563216,14.179867960961872
16,160.0,139.19439614604659,14.274385144580934
17,170.0,139.0299361836262,14.373319320799165
18,180.0,138.86129256795905,14.47672504645268
19,190.0,138.68935784504248,14.58462652691412
20,200.0,138.5148859835423,14.697044492111678
21,210.0,138.33857211628495,14.813990490547116
22,220.0,138.1610449508591,14.935490855145694
23,230.0,137.9828807214188,15.06151054769898
24,240.0,137.8045961946326,15.191988820670316
25,250.0,137.62670153222274,15.327008003189967
26,260.0,137.44955748986953,15.466430234337766
27,270.0,137.27362057480005,15.610326536943589
28,280.0,137.09912565460027,15.758520373504325
29,290.0,136.92652780254815,15.911203814478311
30,300.0,136.7559824127911,16.068224003255153
31,310.0,136.58782725108844,16.22929497765036
32,320.0,136.42224590472728,16.39468407239914
33,330.0,136.25949359300117,16.564607628315258
34,340.0,136.0996992066364,16.73869972888755
35,350.0,135.94301553032042,16.916552269393254
36,360.0,135.78972090122474,17.098184859697884
37,370.0,135.63986944616113,17.278787821061606
38,380.0,135.49355203561072,17.47374084936845
39,390.0,135.35097130181566,17.673169898016344
40,400.0,135.21213338969346,17.863260613070224
41,410.0,135.07721876825607,18.059171378147088
42,420.0,134.94624122242294,18.26600584977369
43,430.0,134.81950488981772,18.4736279062636
44,440.0,134.6968478735779,18.68992913731955
45,450.0,134.57821692033025,18.90354241593349
46,460.0,134.46406182793496,19.121374655588408
47,470.0,134.35418814673287,19.34276548118594
48,480.0,134.24851211837333,19.56981114437042
49,490.0,134.14750701598877,19.794792048944597
50,500.0,134.0508429782773,20.026843420748147
51,510.0,133.95885483422623,20.269382652954707
52,520.0,133.8709450102703,20.508224297363615
53,530.0,133.78813820050564,20.744084462061775
54,540.0,133.70971841056098,20.989969782823888
55,550.0,133.63571183498632,21.235448764917205
56,560.0,133.56677203616505,21.484943833038834
57,570.0,133.5021525459769,21.7385769093392
58,580.0,133.44265451423752,21.993829207839312
59,590.0,133.38716243636225,22.252632335455043
60,600.0,133.3371696962141,22.513597973534363
61,610.0,133.29171155714525,22.777997058364093
62,620.0,133.25079249284974,23.04408370279298
63,630.0,133.21519131361634,23.313580872866524
64,640.0,133.18440162029776,23.585349235449627
65,650.0,133.15713924888615,23.859963858477514
66,660.0,133.1348657805724,24.136013429793884
67,670.0,133.11900321716968,24.415829790870372
68,680.0,133.107349940621,24.697184443575786
69,690.0,133.09950450909528,24.981132808956804
70,700.0,133.09671260557798,25.267006343212802
71,710.0,133.10076393156302,25.55584002313853
72,720.0,133.10727106004248,25.846526304963785
73,730.0,133.1199412536968,26.13980067421511
74,740.0,133.1359401542391,26.434770106266217
75,750.0,133.1586592889183,26.732291636850878
76,760.0,133.18538952512213,27.031607501651393
77,770.0,133.21747804885572,27.332963830034654
78,780.0,133.2543884228297,27.636805675879604
79,790.0,133.2950530530945,27.94224839257115
80,800.0,133.3386874629118,28.249799471131627
81,810.0,133.39264496180994,28.55937362753704
82,820.0,133.4474213335985,28.870861172951084
83,830.0,133.5081191881693,29.183840887653517
84,840.0,133.57666031612052,29.49955951822555
85,850.0,133.64274623523167,29.816568892141344
86,860.0,133.71692595866503,30.13527652928133
87,870.0,133.79923482283255,30.456010942332817
88,880.0,133.88160638547285,30.778291513384556
89,890.0,133.97118047950667,31.102553975911718
90,900.0,134.068396325218,31.428482692553835
91,910.0,134.15805019144176,31.75601368841729
92,920.0,134.27120316056207,32.085333144120796
93,930.0,134.3756377646899,32.41623843106519
94,940.0,134.47543432094486,32.74867173606731
95,950.0,134.6102691007278,33.082846285698324
96,960.0,134.73010788267277,33.41844460962337
97,970.0,134.84970441134035,33.75601987772861
98,980.0,135.00505776364577,34.094656724270365
99,990.0,135.10250853775062,34.4348958790134
100,1000.0,,
