key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5214f262-1f0f-4d67-af4a-4fb8df6ff47d,mp-1183232,mp-1183232,dynamic,False,-4.615510783760749,-4.615510783760749,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001
44436f2c-420a-4e53-8669-1d0bc962f7ca,mp-1183232,mp-1183232,static,False,-4.6155107837605,-4.6155107837605,5.037692135232472,5.037692135232472,4.121369728022421,90.0,90.0,120.00000000000001
a8aa0ee5-b575-4c99-b85f-9842a23f9e5a,oqmd-318597,oqmd-318597,dynamic,False,-4.615510783760125,-4.615510783760125,5.037692132467512,5.037692132467512,4.12136972887081,90.0,90.0,120.00000000000001
0b9fdce2-2999-47ed-bb17-79a56bda468c,oqmd-318597,oqmd-318597,static,False,-4.615510783759874,-4.615510783759874,5.03769213309333,5.03769213309333,4.1213697279767,90.0,90.0,120.00000000000001
b4b8b9fd-364f-4d92-8d22-9847f62dd5c0,mp-1183232,mp-1183232,box,False,-4.614090515403625,-4.614090515403625,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001
4467c9a1-28b9-4e02-b8a9-4f5fb3936709,L1_2--AuCu3,oqmd-17890,static,False,-4.613812444548499,-4.613812444548499,3.5699562398825964,3.5699562398825964,3.5699562398825964,90.0,90.0,90.0
d5ffe88a-d829-4425-8783-a7cdc742cb80,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.613812444548499,-4.613812444548499,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0
deaa965a-6291-445a-860e-ef37a38b56b8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.613812444548499,-4.613812444548499,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0
ef885c37-4d6f-4e95-a248-813e52681e39,L1_2--AuCu3,oqmd-343083,box,False,-4.613812444548249,-4.613812444548249,3.5699562398826,3.5699562398826,3.5699562398826,90.0,90.0,90.0
b9e2fdc1-516f-4670-9d3d-4b6db5ca9e9d,L1_2--AuCu3,mp-2593,box,False,-4.613812444548249,-4.613812444548249,3.5699562398825435,3.5699562398825435,3.5699562398825435,90.0,90.0,90.0
ab1bf50e-8c4d-4d02-91a5-a28d758cad82,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.613812444548249,-4.613812444548249,3.5699562398825964,3.5699562398825964,3.5699562398825964,90.0,90.0,90.0
a69ca8d1-1d7b-4eb7-b3ca-29fa81d8e831,L1_2--AuCu3,mp-2593,dynamic,False,-4.613812444548249,-4.613812444548249,3.5699562398825955,3.5699562398825955,3.5699562398825955,90.0,90.0,90.0
4424aea5-5124-45ab-8d87-71daeb44e42a,L1_2--AuCu3,mp-2593,static,False,-4.613812444548249,-4.613812444548249,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0
8890bf2f-530f-4b5e-a6a3-ceab38b283e8,oqmd-18711,oqmd-18711,static,True,-4.613812444548249,-4.613812444548249,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0
52d5a679-fcd0-4550-9283-ba1f443f0fcd,oqmd-18711,oqmd-18711,dynamic,True,-4.613812444548249,-4.613812444548249,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0
f0b9a3ad-449d-46a6-b754-3efbb4b80034,L1_2--AuCu3,oqmd-343083,static,False,-4.613812444548249,-4.613812444548249,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0
19de5650-1d8b-47cd-877a-1cd5acf0f5d9,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.613812444548249,-4.613812444548249,3.5699562398825964,3.5699562398825964,3.5699562398825964,90.0,90.0,90.0
9b35df9b-5e5a-4ee0-84b5-bb2498d37712,oqmd-18711,oqmd-18711,box,True,-4.613812444548249,-4.613812444548249,3.5699562398826,3.5699562398826,3.5699562398826,90.0,90.0,90.0
fb781765-8622-4b79-ac0a-4257cf3d5026,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.613812444548249,-4.613812444548249,3.5699562398825933,3.5699562398825933,3.5699562398825933,90.0,90.0,90.0
53f3153f-53ea-4527-b720-33d49408f8f6,L1_2--AuCu3,oqmd-17890,box,False,-4.613812444330499,-4.613812444330499,3.5699562399455735,3.5699562399455735,3.5699562399455735,90.0,90.0,90.0
afc7884c-49fd-4fd4-bc71-b1d3454eda89,oqmd-318597,oqmd-318597,box,False,-4.613359700185999,-4.613359700185999,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001
02071c96-6879-43ef-b2c9-31a296b08583,D0_3--BiF3,oqmd-309416,dynamic,True,-4.608848685735062,-4.608848685735062,3.511950741669189,3.511950741669189,7.35874576518407,90.0,90.0,90.0
89366ab4-4f26-48ee-bb69-445425e7c493,oqmd-298875,oqmd-298875,dynamic,False,-4.608848685733499,-4.608848685733499,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0
0645c173-9f18-4907-91d9-5b66cb47695b,oqmd-298875,oqmd-298875,static,False,-4.608848685733375,-4.608848685733375,3.5119507416693976,3.5119507416693976,7.35874576518289,90.0,90.0,90.0
08c50412-a2ed-41e3-b945-7d250d36dc6a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.560427804066874,-4.560427804066874,4.178654904804652,4.178654904804652,5.17837272568759,90.0,90.0,90.0
cc044ab3-c443-4d6a-8718-94c9d8a26b62,D0_3--BiF3,mp-672232,dynamic,True,-4.5604278040656245,-4.5604278040656245,4.178654893931412,4.178654893931412,5.17837277225662,90.0,90.0,90.0
71e63db5-eac4-49a0-8f62-cbdef8d9ec3f,D0_3--BiF3,oqmd-27902,static,True,-4.560427804064749,-4.560427804064749,4.178654892399582,4.178654892399582,5.178372772813269,90.0,90.0,90.0
6c8d419f-5a35-4b20-8ad2-8adbc543a85a,oqmd-298875,oqmd-298875,box,False,-4.5604278040646244,-4.5604278040646244,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0
1423fc4a-fc51-45c4-a1f8-6a1e31413a15,D0_3--BiF3,oqmd-27902,dynamic,True,-4.560427804064374,-4.560427804064374,4.178654898006715,4.178654898006715,5.1783727612906,90.0,90.0,90.0
110544df-30ee-4dc0-a0dc-b0fd83bd0eb5,D0_3--BiF3,D0_3--BiF3,static,False,-4.541092871147812,-4.541092871147812,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0
fbb04a62-742e-4078-bb00-fb5f915bd44f,D0_3--BiF3,oqmd-309416,box,False,-4.541092871144311,-4.541092871144311,5.637444824603957,5.637444824603957,5.637444824603957,90.0,90.0,90.0
6e0e20de-e1bc-46e4-86c1-e6566cd1065c,D0_3--BiF3,mp-672232,box,False,-4.541092871144249,-4.541092871144249,5.6374448246159865,5.6374448246159865,5.6374448246159865,90.0,90.0,90.0
5413d57d-04ea-4830-a31a-29cd4e065745,D0_3--BiF3,mp-672232,static,False,-4.541092871143811,-4.541092871143811,5.637444824616263,5.637444824616263,5.637444824616263,90.0,90.0,90.0
ec3ce24d-6253-4995-9f15-62262aac499f,D0_3--BiF3,oqmd-309416,static,False,-4.541092871143749,-4.541092871143749,5.637444824616253,5.637444824616253,5.637444824616253,90.0,90.0,90.0
597ed8af-21c6-40dd-a1e4-38f522af67b6,D0_3--BiF3,D0_3--BiF3,box,False,-4.541092871140062,-4.541092871140062,5.637444824516194,5.637444824516194,5.637444824516194,90.0,90.0,90.0
24d3337b-767d-464c-a2ab-d7f4383ea742,D0_3--BiF3,oqmd-27902,box,False,-4.5410928710987495,-4.5410928710987495,5.637444824635573,5.637444824635573,5.637444824635573,90.0,90.0,90.0
4b093b4f-2b17-4c54-8ea1-7c1eb062f8d2,A15--Cr3Si,A15--Cr3Si,static,False,-4.427897892171124,-4.427897892171124,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0
9fedbc4d-93c9-4e8e-9037-9f91494cd16b,A15--Cr3Si,A15--Cr3Si,box,False,-4.427897892169875,-4.427897892169875,4.51747790267604,4.51747790267604,4.51747790267604,90.0,90.0,90.0
0393a5b2-33fc-4b81-9f77-898ccafcb111,A15--Cr3Si,A15--Cr3Si,static,False,-1.2143222094600374,-1.2143222094600374,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0
