,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010588391732241301,0.015308179609214012,0.015182458543702372,0.8130170959000784,0.17067505986262954,0.1397247923372053,0.15320849267839337,0.15550734620417808,0.1149543592030681,0.10961219396134939
2,20.0,0.1066085170352358,0.1481819907579325,0.15507099957204315,2.093770315426806,0.8752535076065154,0.8306582379792528,0.82584428309804,0.8314462636204945,0.7856358785083981,0.8326654325208638
3,30.0,0.5447009513098138,0.6784268665908246,0.7381724187634896,3.144803097529695,2.144411590649551,2.0877401794151718,2.0795717836330505,2.0788882473022237,2.0579896351324556,2.28174434363717
4,40.0,1.6428498392951563,1.8857449895641867,2.027769670211828,4.50809044739446,3.822566523168683,3.768684770531282,3.7598369813485855,3.753160565960029,3.7602615037474503,4.213975307032904
5,50.0,3.3421806534615537,3.666545150797408,3.877961752040346,6.161127681687107,5.71591522887459,5.671553670411133,5.660462756889443,5.6529269727455365,5.678661644295112,6.341130739127732
6,60.0,5.360188057164569,5.729437647142277,5.983813141729128,7.8673588393365534,7.659945212308085,7.625040639766979,7.610104673876879,7.607624597219784,7.639324844115536,8.447850088629023
7,70.0,7.4417798128336665,7.8271272361323865,8.101404854041608,9.448250251347128,9.538121504140614,9.510596246715165,9.49125875007444,9.49809262184084,9.525920687612187,10.410491461349746
8,80.0,9.42832556987576,9.810878362497148,10.088980000491555,10.823549472401174,11.281062131200121,11.2589217321313,11.235430889131965,11.253603486982582,11.272163060113533,12.17373724864267
9,90.0,11.24221168949389,11.610867729104507,11.882775072233594,11.97594684855526,12.856522687442963,12.838332682591664,12.811276539852443,12.841079571717394,12.848558793616956,13.72397426752132
10,100.0,12.857202082446074,13.206174915649575,13.46621847026322,12.91706918614523,14.257171508075915,14.242000069399927,14.211994409400177,14.252717090596615,14.249492842457126,15.069997439532187
11,110.0,14.275195624708223,14.602075734227194,14.847459103207033,13.667624703651809,15.490232620746777,15.477497790670585,15.44504486312145,15.4955468531012,15.483065166950405,16.230940962790935
12,120.0,15.511534615122986,15.815946850107574,16.045674583464095,14.248148467177579,16.57019565258262,16.559539651710406,16.524991435239194,16.58405150274293,16.564126035297797,17.22939423897848
13,130.0,16.58666266960572,16.869390118244617,17.08354362441245,14.675271840739269,17.514266370639373,17.50547349657013,17.469043581983854,17.535533753147405,17.509972804477826,18.087793684880026
14,140.0,17.521759009046693,17.78419253396099,17.98346112214278,14.959793150061028,18.33979564943752,18.332740387608904,18.29453297788345,18.36748601131426,18.33792471046456,18.826712422464063
15,150.0,18.336661541385205,18.580464446340745,18.765850670675082,15.106753557639058,19.06297469160791,19.057590265118833,19.01762921530099,19.096250392722176,19.064095956312425,19.46422899815976
16,160.0,19.049033104490785,19.275943454985644,19.44858293747396,15.11697442400497,19.69827956389819,19.69453988673743,19.652793808999814,19.73644330582799,19.70287888506427,20.015855420470455
17,170.0,19.67416686069214,19.885885635619445,20.046940327381115,14.987265105169755,20.258334119000047,20.25624013575923,20.21264290090645,20.3008102840346,20.266820722535975,20.494699035809525
18,180.0,20.225096468025644,20.423228407490484,20.5738259149078,14.706171464514796,20.753981825363546,20.753555208730106,20.708018955599346,20.80029772654771,20.76670231316554,20.911764600600723
19,190.0,20.712832894845754,20.898859269856544,21.040060753060907,14.261949267672897,21.194455528485854,21.19573344571168,21.148159692045773,21.244221363286886,21.211708123438694,21.27625423748927
20,200.0,21.146638019600445,21.321907652485255,21.454693100714533,13.638170232721444,21.587580789907324,21.590609987842058,21.540896935190936,21.640471745937717,21.609625967658868,21.59584358412116
21,210.0,21.53429019593152,21.70002085097401,21.825284845744218,12.816001630608953,21.939973274704613,21.944810367336267,21.892856526202515,21.995717245047157,21.967044638535754,21.876931884387588
22,220.0,21.882323030414188,22.039609225341064,22.15816230333822,11.773916367957677,22.257224697389027,22.2639341561213,22.209642532716252,22.315589845836193,22.289536815139563,22.124879109491875
23,230.0,22.1962331244734,22.34605581019139,22.45862888999422,10.489774165608829,22.544067778092426,22.55271723312309,22.495997336983528,22.60485062955414,22.58181965187778,22.344193152774473
24,240.0,22.480655477340495,22.623892536747572,22.731143422731964,8.958583890723704,22.80451351438249,22.81517303424993,22.755942531518016,22.867534478698822,22.847893103170005,22.538636909777374
25,250.0,22.73950873863448,22.876946390889607,22.97946666737913,7.165798597406576,23.041965408295805,23.054712642412564,22.992895141195515,23.107060957217712,23.09115718210105,22.71138721810097
26,260.0,22.97611698254369,23.10845992277402,23.206781263519428,5.128115492553739,23.25932362620751,23.274236003515075,23.209765998342853,23.32633992571817,23.314507073821,22.865140073003545
27,270.0,23.19330960716431,23.32119016465146,23.41579096228515,2.90452602829175,23.459066989075396,23.476222151245338,23.40904356417528,23.5278613853267,23.520416808524708,23.002172767813416
28,280.0,23.39350301386376,23.51748990749212,23.6088012309308,0.6228370577305142,23.643318350350512,23.66279551551811,23.592861304090974,23.713747742156254,23.711007158873734,23.124441085853206
29,290.0,23.57876839512245,23.69937420751711,23.78778517453902,-1.486409197416467,23.813901405146748,23.835779893955923,23.763052022641716,23.885826726167775,23.888101402146834,23.233598898999922
30,300.0,23.750886870723278,23.868575046558973,23.954437910021355,-2.9933097533885666,23.972385241200765,23.996747990441687,23.921197011540244,24.045669864914128,24.053270864009885,23.33107019498231
31,310.0,23.911396432952188,24.026586958005115,24.110221197733384,-3.1988731490784548,24.120132796023494,24.147060098483315,24.068666523974493,24.194634474822536,24.207873735081538,23.41807260175016
32,320.0,24.06162928504138,24.17470395978649,24.25639956536635,-0.8442950248272679,24.25832437842379,24.287894517678282,24.20664821722285,24.333902024382105,24.35309192484719,23.49564221736071
33,330.0,24.202742825208862,24.314050083009707,24.394071413764646,6.2121292156254135,24.387984994044075,24.420275848840937,24.336177276165877,24.464490455473726,24.48995061001539,23.564716290436916
34,340.0,24.33574681838127,24.445605314951557,24.524194792754933,21.49593788110239,24.510012229735405,24.545102336702165,24.458157218504013,24.587288839250654,24.619344855068615,23.626034438230214
35,350.0,24.461524567332976,24.570226915035605,24.64760670928909,51.037781349449226,24.62519058981241,24.663155587021716,24.57338134581278,24.703084428919887,24.742058456666935,23.680324785808693
36,360.0,24.580851894230243,24.68866700849582,24.765041474090363,105.43252162159732,24.73420433966079,24.77512224078237,24.682546804987727,24.812557300335218,24.858779087519114,23.728178894377358
37,370.0,24.69441132291948,24.80158851738531,24.877145791496634,202.27936063337395,24.837665968700094,24.881604627650972,24.78626540033163,24.916300481026386,24.970113605827834,23.770056021203228
