calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96eb8d75-2708-45c1-9a38-5f201b3ea9a4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0,1e-08,negative,205.504,57.944,57.944,-0.000,0.000,0.000,57.944,205.504,57.944,0.000,0.000,0.000,57.944,57.944,205.504,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.791,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.791
96eb8d75-2708-45c1-9a38-5f201b3ea9a4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0,1e-08,positive,205.504,57.944,57.944,-0.000,0.000,0.000,57.944,205.504,57.944,-0.000,-0.000,-0.000,57.944,57.944,205.504,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.791
75fd405e-b61c-43be-a5d4-757beb45743c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0,1e-07,negative,205.504,57.944,57.944,0.000,0.000,0.000,57.944,205.504,57.944,0.000,-0.000,-0.000,57.944,57.944,205.504,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.319,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.319,-0.000,0.000,-0.000,-0.000,0.000,0.000,-3.319
75fd405e-b61c-43be-a5d4-757beb45743c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0,1e-07,positive,205.503,57.944,57.944,-0.000,0.000,0.000,57.944,205.503,57.944,-0.000,0.000,-0.000,57.944,57.944,205.503,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.319,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.319
c4796156-6357-402a-ad17-8cf63b83bb94,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0,1e-06,negative,205.504,57.945,57.945,0.000,-0.000,-0.000,57.945,205.504,57.945,0.000,-0.000,0.000,57.945,57.945,205.504,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.319,0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.319,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.319
c4796156-6357-402a-ad17-8cf63b83bb94,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0,1e-06,positive,205.711,57.840,57.840,-0.000,0.000,-0.000,57.840,205.711,57.840,-0.000,-0.000,-0.000,57.840,57.840,205.711,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.319,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.319
21ff5ea7-5a32-43d0-ad33-c7be4418cff9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0,1e-08,negative,37.546,146.376,146.376,0.000,0.000,-0.000,146.376,37.546,146.376,0.000,0.000,-0.000,146.376,146.376,37.546,0.000,0.000,-0.000,0.000,-0.000,0.000,62.316,0.000,-0.000,-0.000,0.000,0.000,0.000,62.316,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.316
21ff5ea7-5a32-43d0-ad33-c7be4418cff9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0,1e-08,positive,37.546,146.376,146.376,-0.000,0.000,0.000,146.376,37.546,146.376,-0.000,-0.000,-0.000,146.376,146.376,37.546,0.000,-0.000,0.000,-0.000,0.000,-0.000,62.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.316,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.316
1137483b-df15-4716-bd6b-96deb9ccbc58,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0,1e-07,negative,37.546,146.376,146.376,0.000,-0.000,-0.000,146.376,37.546,146.376,0.000,0.000,-0.000,146.376,146.376,37.546,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.259,-0.000,-0.000,0.000,0.000,0.000,0.000,65.259
1137483b-df15-4716-bd6b-96deb9ccbc58,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0,1e-07,positive,37.546,146.376,146.376,-0.000,-0.000,0.000,146.376,37.546,146.376,-0.000,0.000,-0.000,146.376,146.376,37.546,0.000,0.000,0.000,-0.000,0.000,-0.000,65.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.259
