,temperature,mp-1229050 a=12.2220
0,0.0,14.229901379839138
1,10.0,14.229902790769314
2,20.0,14.229930471675535
3,30.0,14.230057356396607
4,40.0,14.230369840542629
5,50.0,14.230936865858792
6,60.0,14.23180196736932
7,70.0,14.232987986885824
8,80.0,14.234502886601275
9,90.0,14.236343871139628
10,100.0,14.23850046530831
11,110.0,14.240957049781057
12,120.0,14.243694949214195
13,130.0,14.246694067956879
14,140.0,14.249934079576049
15,150.0,14.25339523564393
16,160.0,14.257058859217416
17,170.0,14.26090763029808
18,180.0,14.264925684436301
19,190.0,14.26909863907002
20,200.0,14.273413537983426
21,210.0,14.277858755757821
22,220.0,14.282423900227505
23,230.0,14.287099690533164
24,240.0,14.29187786099779
25,250.0,14.296751023092277
26,260.0,14.301712605854451
27,270.0,14.306756740473789
28,280.0,14.311878180885875
29,290.0,14.317072252386142
30,300.0,14.32233475642818
31,310.0,14.327661939333591
32,320.0,14.333050438460875
33,330.0,14.338497228268828
34,340.0,14.343999592872041
35,350.0,14.34955508057977
36,360.0,14.355161494164399
37,370.0,14.360816841193992
38,380.0,14.366519332970993
39,390.0,14.372267342098066
40,400.0,14.378059406227312
41,410.0,14.383894196831331
42,420.0,14.389770515872755
43,430.0,14.395687275476162
44,440.0,14.401643490345991
45,450.0,14.407638276801178
46,460.0,14.413670817227949
47,470.0,14.419740390084756
48,480.0,14.425846331861576
49,490.0,14.431988045530092
50,500.0,14.43816498857373
51,510.0,14.444376688515412
52,520.0,14.450622697573078
53,530.0,14.456902622392208
54,540.0,14.4632161287461
55,550.0,14.469562890448895
56,560.0,14.475942633965149
57,570.0,14.48235511411485
58,580.0,14.488800126908888
59,590.0,14.495277466895478
60,600.0,14.501786995449901
61,610.0,14.50832856046194
62,620.0,14.514902063708904
63,630.0,14.521507398050801
64,640.0,14.528144507431755
65,650.0,14.534813322105988
66,660.0,14.541513816337515
67,670.0,14.548245968744759
68,680.0,14.555009780359395
69,690.0,14.561805248458537
70,700.0,14.568632411066817
71,710.0,14.575491302889686
72,720.0,14.582381969733799
73,730.0,14.589304481418937
74,740.0,14.596258911206691
75,750.0,14.603245335552971
76,760.0,14.61026385650218
77,770.0,14.617314575884988
78,780.0,14.62439761335252
79,790.0,14.631513086205068
80,800.0,14.63866113693777
81,810.0,14.645841902991124
82,820.0,14.653055520901473
83,830.0,14.66030216871452
84,840.0,14.667582004683977
85,850.0,14.674895205494268
86,860.0,14.682241945405137
87,870.0,14.689622417669066
88,880.0,14.697036811578744
89,890.0,14.704485336835837
90,900.0,14.711968199251695
91,910.0,14.719485616044356
92,920.0,14.727037812528703
93,930.0,14.734625009813104
94,940.0,14.74224744884026
95,950.0,14.749905379576502
96,960.0,14.75759903010126
97,970.0,14.765328673099427
98,980.0,14.77309456793377
99,990.0,14.780896970600043
100,1000.0,
