,temperature,mp-1228972 a=3.5179
0,0.0,183.7738253193589
1,10.0,183.773731228425
2,20.0,183.77211841062342
3,30.0,183.76336747047924
4,40.0,183.73564747526783
5,50.0,183.6770289787666
6,60.0,183.58171071528633
7,70.0,183.4498136148044
8,80.0,183.2847209621974
9,90.0,183.09095618689238
10,100.0,182.87304651915235
11,110.0,182.63504781429745
12,120.0,182.38040866415875
13,130.0,182.11198508322224
14,140.0,181.83211107533302
15,150.0,181.5426823686971
16,160.0,181.24523591102746
17,170.0,180.9410184509681
18,180.0,180.63104404576663
19,190.0,180.31614017879178
20,200.0,179.996984805237
21,210.0,179.67413621733715
22,220.0,179.3480561600411
23,230.0,179.01912855860434
24,240.0,178.6876741819111
25,250.0,178.35396244849213
26,260.0,178.0182207105782
27,270.0,177.68064180735792
28,280.0,177.34139002075094
29,290.0,177.0006059811951
30,300.0,176.65841061559124
31,310.0,176.3149083008907
32,320.0,175.97018957489934
33,330.0,175.624333162671
34,340.0,175.27740787572117
35,350.0,174.92947406876513
36,360.0,174.58058476150376
37,370.0,174.23078680997338
38,380.0,173.88012171543986
39,390.0,173.52862625978443
40,400.0,173.17633317824976
41,410.0,172.82327186004787
42,420.0,172.46946837679107
43,430.0,172.1149462932292
44,440.0,171.7597266140236
45,450.0,171.4038286488958
46,460.0,171.0472693464789
47,470.0,170.69006424846137
48,480.0,170.33222763094193
49,490.0,169.97377224267692
50,500.0,169.61470971928438
51,510.0,169.25505050565772
52,520.0,168.89480431662284
53,530.0,168.53398018009923
54,540.0,168.17258621639087
55,550.0,167.81062926584693
56,560.0,167.448116765011
57,570.0,167.0850544710987
58,580.0,166.7214483789528
59,590.0,166.35730326704257
60,600.0,165.99262445373813
61,610.0,165.62741619195904
62,620.0,165.2616822555789
63,630.0,164.89542702271746
64,640.0,164.52865330564273
65,650.0,164.16136445266108
66,660.0,163.79356363686244
67,670.0,163.42525337650642
68,680.0,163.0564361422509
69,690.0,162.687113876538
70,700.0,162.3172895724494
71,710.0,161.9469641708687
72,720.0,161.5761399431996
73,730.0,161.2048184300301
74,740.0,160.8330011709812
75,750.0,160.46068966031123
76,760.0,160.08788505557928
77,770.0,159.71458820423612
78,780.0,159.34080033948283
79,790.0,158.9665223341406
80,800.0,158.5917552346428
81,810.0,158.2164995015265
82,820.0,157.84075625339202
83,830.0,157.46452579054878
84,840.0,157.0878086161192
85,850.0,156.7106052541224
86,860.0,156.33291651112813
87,870.0,155.95474243398147
88,880.0,155.57608331939022
89,890.0,155.19693925748436
90,900.0,154.81731037497082
91,910.0,154.43719755960691
92,920.0,154.05660080782752
93,930.0,153.67551936526573
94,940.0,153.29395393619245
95,950.0,152.91190382577977
96,960.0,152.52937042299834
97,970.0,152.14635255953183
98,980.0,151.76284988557737
99,990.0,151.3788644723277
100,1000.0,
