,temperature,B2--CsCl a=2.8590
0,0.0,0.0
1,10.0,0.005156929670898774
2,20.0,0.0722719812900914
3,30.0,0.45728869665472793
4,40.0,1.3785119514248823
5,50.0,2.6804349282329727
6,60.0,4.128280136453296
7,70.0,5.586271820238353
8,80.0,6.997769259864493
9,90.0,8.340944806268054
10,100.0,9.606170711313375
11,110.0,10.78845089766411
12,120.0,11.885573160881764
13,130.0,12.897667325401843
14,140.0,13.826856912225171
15,150.0,14.676802469979872
16,160.0,15.452209415934334
17,170.0,16.158383048625797
18,180.0,16.800871664616437
19,190.0,17.385204875403474
20,200.0,17.916716372156113
21,210.0,18.400434018204038
22,220.0,18.841019978122812
23,230.0,19.242746066098924
24,240.0,19.609492678712712
25,250.0,19.944762672624222
26,260.0,20.25170402941451
27,270.0,20.5331370671727
28,280.0,20.79158337478793
29,290.0,21.029294658123106
30,300.0,21.248280393559067
31,310.0,21.45033366559084
32,320.0,21.637054885067798
33,330.0,21.809873291817404
34,340.0,21.970066274509
35,350.0,22.118776617166432
36,360.0,22.257027822997323
37,370.0,22.385737684672247
38,380.0,22.505730274103247
39,390.0,22.617746519732577
40,400.0,22.72245352938798
41,410.0,22.82045280401413
42,420.0,22.91228747398462
43,430.0,22.99844867600796
44,440.0,23.079381175530685
45,450.0,23.15548832740701
46,460.0,23.22713645643992
47,470.0,23.294658729395046
48,480.0,23.358358581223992
49,490.0,23.41851275025072
50,500.0,23.475373970231267
51,510.0,23.529173361023393
52,520.0,23.58012255433714
53,530.0,23.62841558640516
54,540.0,23.6742305853103
55,550.0,23.71773127728585
56,560.0,23.759068333163306
57,570.0,23.798380573559648
58,580.0,23.83579604901667
59,590.0,23.871433009375245
60,600.0,23.905400774843162
61,610.0,23.937800519765197
62,620.0,23.96872597871643
63,630.0,23.998264083448767
64,640.0,24.026495538143706
65,650.0,24.053495339600328
66,660.0,24.079333248209814
67,670.0,24.104074214846445
68,680.0,24.127778768278937
69,690.0,24.150503367152886
70,700.0,24.172300720133997
71,710.0,24.193220077424108
72,720.0,24.21330749650834
73,730.0,24.23260608464609
74,740.0,24.251156220385777
75,750.0,24.268995756160145
76,760.0,24.286160203677287
77,770.0,24.302682903852553
78,780.0,24.31859518262629
79,790.0,24.333926494025157
80,800.0,24.34870455162454
81,810.0,24.36295544946175
82,820.0,24.37670377334834
83,830.0,24.38997270343231
84,840.0,24.402784108786825
85,850.0,24.415158634711098
86,860.0,24.42711578338899
87,870.0,24.438673988440765
88,880.0,24.44985068392702
89,890.0,24.460662368235518
90,900.0,24.471124663289647
91,910.0,24.48125236946567
92,920.0,24.491059516560792
93,930.0,24.500559411136148
94,940.0,24.50976468052135
95,950.0,24.51868731375061
96,960.0,24.527338699660927
97,970.0,24.535729662380643
98,980.0,24.543870494418087
99,990.0,24.551770987504508
100,1000.0,24.55944046139883
