,temperature,oqmd-10518 a=5.4776
0,0.0,0.0
1,10.0,0.014873739525434049
2,20.0,0.145886820440269
3,30.0,0.6081090209692305
4,40.0,1.5503686911930816
5,50.0,2.870606275850065
6,60.0,4.376098941952342
7,70.0,5.924209186416095
8,80.0,7.435807170554353
9,90.0,8.87131001391603
10,100.0,10.211899848265428
11,110.0,11.449818510567422
12,120.0,12.583739691738772
13,130.0,13.616335734726293
14,140.0,14.552765886308313
15,150.0,15.399625973345614
16,160.0,16.164198593767768
17,170.0,16.85393091985641
18,180.0,17.476089157100564
19,190.0,18.037546083497567
20,200.0,18.544664551063867
21,210.0,19.003247068401983
22,220.0,19.418528726617968
23,230.0,19.79519696705972
24,240.0,20.13742668593278
25,250.0,20.448922942403883
26,260.0,20.732966262832395
27,270.0,20.992457438782235
28,280.0,21.229960010273107
29,290.0,21.44773948111581
30,300.0,21.647798862660746
31,310.0,21.83191048314866
32,320.0,22.001644201262877
33,330.0,22.158392272571923
34,340.0,22.303391169201657
35,350.0,22.437740668353474
36,360.0,22.562420518859028
37,370.0,22.678304976374346
38,380.0,22.78617547311582
39,390.0,22.886731661124536
40,400.0,22.980601041116778
41,410.0,23.06834736342261
42,420.0,23.150477963973376
43,430.0,23.227450177064124
44,440.0,23.299676947776604
45,450.0,23.367531750337598
46,460.0,23.43135290422711
47,470.0,23.49144736726202
48,480.0,23.548094074029486
49,490.0,23.60154687863568
50,500.0,23.65203715269269
51,510.0,23.699776082500378
52,520.0,23.74495670343059
53,530.0,23.787755704379187
54,540.0,23.828335030764986
55,550.0,23.866843310755716
56,560.0,23.903417126152206
57,570.0,23.93818214655891
58,580.0,23.97125414305385
59,590.0,24.002739895492077
60,600.0,24.032738005775975
61,610.0,24.061339627876674
62,620.0,24.088629124043656
63,630.0,24.114684655475497
64,640.0,24.139578714715235
65,650.0,24.16337860615506
66,660.0,24.18614688027283
67,670.0,24.207941726553095
68,680.0,24.228817329467674
69,690.0,24.248824191387442
70,700.0,24.268009425844546
71,710.0,24.286417024183233
72,720.0,24.304088098296315
73,730.0,24.321061101832253
74,740.0,24.337372032016987
75,750.0,24.35305461398344
76,760.0,24.368140469302258
77,770.0,24.38265927023275
78,780.0,24.396638881043014
79,790.0,24.41010548761983
80,800.0,24.423083716445767
81,810.0,24.4355967439297
82,820.0,24.447666396960518
83,830.0,24.459313245481034
84,840.0,24.470556687780824
85,850.0,24.481415029170503
86,860.0,24.491905554585113
87,870.0,24.502044595673144
88,880.0,24.511847592819155
89,890.0,24.521329152539632
90,900.0,24.530503100638775
91,910.0,24.53938253147564
92,920.0,24.54797985366026
93,930.0,24.556306832474785
94,940.0,24.564374629278493
95,950.0,24.572193838140883
96,960.0,24.57977451992329
97,970.0,24.587126234003694
98,980.0,24.594258067835316
99,990.0,24.601178664501393
100,1000.0,24.607896248417088
