,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.3355844258481918
2,20.0,1.9915254309754942
3,30.0,3.587437121687432
4,40.0,5.113276111426635
5,50.0,6.742367066427847
6,60.0,8.454792378778235
7,70.0,10.161221796099438
8,80.0,11.782029169930775
9,90.0,13.26916299092756
10,100.0,14.602894028491054
11,110.0,15.782381082745067
12,120.0,16.817279427327527
13,130.0,17.722001993374995
14,140.0,18.51229898705912
15,150.0,19.203427595765497
16,160.0,19.809296717156087
17,170.0,20.342161593207823
18,180.0,20.8126068156786
19,190.0,21.22966872383964
20,200.0,21.601012657729783
21,210.0,21.933119736707216
22,220.0,22.23146483482118
23,230.0,22.500676169783844
24,240.0,22.744670029984587
25,250.0,22.96677012217454
26,260.0,23.16980411262897
27,270.0,23.356184725547124
28,280.0,23.527976433148982
29,290.0,23.686952561650713
30,300.0,23.834640888870382
31,310.0,23.972362623497258
32,320.0,24.101265996180786
33,330.0,24.22234642432145
34,340.0,24.336475489139076
35,350.0,24.444415998974375
36,360.0,24.54683854655
37,370.0,24.644336993242003
38,380.0,24.737431127820482
39,390.0,24.82658606472864
40,400.0,24.912213525458238
41,410.0,24.994681171374346
42,420.0,25.074320382055884
43,430.0,25.151425832987112
44,440.0,25.22626161245072
45,450.0,25.29906815632292
46,460.0,25.370063788121392
47,470.0,25.439444534209084
48,480.0,25.507389500421077
49,490.0,25.57406115923095
50,500.0,25.63960988648523
51,510.0,25.704173728615388
52,520.0,25.767876436375825
53,530.0,25.83083454463234
54,540.0,25.893159499656782
55,550.0,25.95494618211089
56,560.0,26.016288584642204
57,570.0,26.077276564649026
58,580.0,26.137987140700613
59,590.0,26.198498563211988
60,600.0,26.258882710628363
61,610.0,26.31920640067901
62,620.0,26.379535957499996
63,630.0,26.43992926556915
64,640.0,26.500446570997134
65,650.0,26.561144405339636
66,660.0,26.622071751107836
67,670.0,26.683285411952287
68,680.0,26.744836675845857
69,690.0,26.80676597309553
70,700.0,26.86912614900207
71,710.0,26.93196250664013
72,720.0,26.995316351960707
73,730.0,27.059237583449345
74,740.0,27.123763512330626
75,750.0,27.18893895424388
76,760.0,27.254809577709693
77,770.0,27.321414208570275
78,780.0,27.388793807731915
79,790.0,27.456991685981606
80,800.0,27.526049767304997
81,810.0,27.59600722558832
82,820.0,27.666909708476375
83,830.0,27.738799927230584
84,840.0,27.81171554686499
85,850.0,27.885704533804336
86,860.0,27.960810668826586
87,870.0,28.03707425794923
88,880.0,28.114544351468325
89,890.0,28.19326654903519
90,900.0,28.273284750780295
91,910.0,28.354648530690998
92,920.0,28.43740905463109
93,930.0,28.521612664326042
94,940.0,28.60731204131625
95,950.0,28.694559383470832
96,960.0,28.783408372363812
97,970.0,28.87391640723887
98,980.0,28.966138307498184
99,990.0,29.060133714999044
100,1000.0,
