,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.021156996053908077
2,20.0,0.21364669763175606
3,30.0,0.7515340245237037
4,40.0,1.7501158531491492
5,50.0,3.170056253685399
6,60.0,4.8302030078293345
7,70.0,6.5536961286492375
8,80.0,8.226954034696032
9,90.0,9.792149496755899
10,100.0,11.226138941622677
11,110.0,12.524511018884922
12,120.0,13.692219496466016
13,130.0,14.738544296426094
14,140.0,15.674446172348352
15,150.0,16.511181831516982
16,160.0,17.25958677543553
17,170.0,17.929721818366872
18,180.0,18.530723513878417
19,190.0,19.07076985571295
20,200.0,19.55711009022224
21,210.0,19.996128536906532
22,220.0,20.393423718681067
23,230.0,20.75389208123024
24,240.0,21.08180970342821
25,250.0,21.380908823042198
26,260.0,21.65444748922709
27,270.0,21.905271632131313
28,280.0,22.135869789037997
29,290.0,22.348420898186927
30,300.0,22.544835859907742
31,310.0,22.72679338892105
32,320.0,22.89577101416766
33,330.0,23.05307168294125
34,340.0,23.19984668705444
35,350.0,23.337115385949335
36,360.0,23.465782201229633
37,370.0,23.586651180019064
38,380.0,23.700438587747158
39,390.0,23.807783840976704
40,400.0,23.909258834436855
41,410.0,24.00537603685947
42,420.0,24.096595679080856
43,430.0,24.183331800512736
44,440.0,24.265957541548612
45,450.0,24.344809739604308
46,460.0,24.420193102545124
47,470.0,24.492383930219997
48,480.0,24.561632829566104
49,490.0,24.628167499173152
50,500.0,24.692195688831216
51,510.0,24.75390641346438
52,520.0,24.813472286620005
53,530.0,24.871052106321045
54,540.0,24.926790625489225
55,550.0,24.980820465573178
56,560.0,25.03326405441515
57,570.0,25.0842335037
58,580.0,25.133832591476736
59,590.0,25.18215693687977
60,600.0,25.229294552933933
61,610.0,25.27532708208474
62,620.0,25.320330082101943
63,630.0,25.3643738157019
64,640.0,25.40752327986142
65,650.0,25.449838800070342
66,660.0,25.491376720967022
67,670.0,25.53218929562564
68,680.0,25.57232554590321
69,690.0,25.611831174702612
70,700.0,25.650748557320956
71,710.0,25.689117849470055
72,720.0,25.726976029327506
73,730.0,25.764358354696622
74,740.0,25.801297790630166
75,750.0,25.837825075566734
76,760.0,25.87396935582243
77,770.0,25.90975782280228
78,780.0,25.945216310210895
79,790.0,25.980369312899292
80,800.0,26.015239564028782
81,810.0,26.04984860431687
82,820.0,26.08421718050335
83,830.0,26.118364677309597
84,840.0,26.152309573046747
85,850.0,26.186069307627918
86,860.0,26.219660458214545
87,870.0,26.253098940687448
88,880.0,26.286399382501177
89,890.0,26.319576466036747
90,900.0,26.35264377859899
91,910.0,26.38561416693397
92,920.0,26.418500392831923
93,930.0,26.451313963684548
94,940.0,26.484066799758708
95,950.0,26.516769209815294
96,960.0,26.549431837561002
97,970.0,26.58206492464532
98,980.0,26.61467775256144
99,990.0,26.6472801747317
100,1000.0,
