,temperature,mp-1228913 a=2.9381
0,0.0,0.0
1,10.0,0.009688619027121589
2,20.0,0.11835257286240267
3,30.0,0.6141317095747233
4,40.0,1.6373886458928733
5,50.0,2.987228728894652
6,60.0,4.449704364611454
7,70.0,5.915639313195767
8,80.0,7.340555623597983
9,90.0,8.704444874856584
10,100.0,9.995398214637317
11,110.0,11.20551354137061
12,120.0,12.330323067080222
13,130.0,13.368596734449879
14,140.0,14.321799326955315
15,150.0,15.193464850829622
16,160.0,15.98842040237617
17,170.0,16.712278264805832
18,180.0,17.370923557967814
19,190.0,17.970238728667656
20,200.0,18.51587375036761
21,210.0,19.013114387154946
22,220.0,19.46689366223319
23,230.0,19.881647473528595
24,240.0,20.26141246437323
25,250.0,20.609800656038836
26,260.0,20.930059383717694
27,270.0,21.2251165382237
28,280.0,21.49749014811672
29,290.0,21.74945953225632
30,300.0,21.98313706721556
31,310.0,22.200258832631395
32,320.0,22.40245881299188
33,330.0,22.591204262785073
34,340.0,22.76769826937429
35,350.0,22.933101699051065
36,360.0,23.088566126913975
37,370.0,23.23480537507777
38,380.0,23.372700917957445
39,390.0,23.50314947942412
40,400.0,23.626460597342945
41,410.0,23.743599582364613
42,420.0,23.854880641233343
43,430.0,23.960807265305522
44,440.0,24.061994554151457
45,450.0,24.158608970845407
46,460.0,24.251079241252558
47,470.0,24.339764574209877
48,480.0,24.424951028098253
49,490.0,24.50697051813874
50,500.0,24.58586372299646
51,510.0,24.662299861992217
52,520.0,24.735845439059627
53,530.0,24.80728903379569
54,540.0,24.876456043552565
55,550.0,24.943614798655354
56,560.0,25.00879282147175
57,570.0,25.072416558619853
58,580.0,25.13449777764149
59,590.0,25.19459490556223
60,600.0,25.25420111410155
61,610.0,25.31155528741433
62,620.0,25.368394634442282
63,630.0,25.423613158887196
64,640.0,25.478624370721903
65,650.0,25.531626364258454
66,660.0,25.584480854486504
67,670.0,25.636428995294438
68,680.0,25.687273312096362
69,690.0,25.7380891682217
70,700.0,25.78757951079672
71,710.0,25.83675126014046
72,720.0,25.885390837173592
73,730.0,25.933678393588245
74,740.0,25.981123959213114
75,750.0,26.028561554424492
76,760.0,26.07553263804951
77,770.0,26.121875068167185
78,780.0,26.168158534608033
79,790.0,26.21421144771659
80,800.0,26.26004540993775
81,810.0,26.305458354799462
82,820.0,26.35044823114893
83,830.0,26.396354838313176
84,840.0,26.44036165600859
85,850.0,26.485817604021793
86,860.0,26.530694936936804
87,870.0,26.57549139838649
88,880.0,26.619876801863555
89,890.0,26.66437441140166
90,900.0,26.709614319384478
91,910.0,26.75375476018978
92,920.0,26.79884840521689
93,930.0,26.84281921802065
94,940.0,26.88836967625833
95,950.0,26.93313798012906
96,960.0,26.977740926724753
97,970.0,27.022795891997777
98,980.0,27.068152803021707
99,990.0,27.113366589893765
100,1000.0,
