calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e99b695-f62f-4292-b62a-e17ada3a0626,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.713289072363923,5.713289072363923,5.713289072363923,90.0,90.0,90.0,1e-08,negative,167.578,59.770,59.770,0.000,0.000,0.000,59.770,167.578,59.770,0.000,0.000,-0.000,59.770,59.770,167.578,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.356,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.356,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.356
7e99b695-f62f-4292-b62a-e17ada3a0626,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.713289072363923,5.713289072363923,5.713289072363923,90.0,90.0,90.0,1e-08,positive,167.578,59.770,59.770,-0.000,-0.000,0.000,59.770,167.578,59.770,-0.000,-0.000,-0.000,59.770,59.770,167.578,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.356,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.356
b3fbfa06-348c-464d-a7bd-24a4ed6eedd3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.713289072363923,5.713289072363923,5.713289072363923,90.0,90.0,90.0,1e-07,negative,167.579,59.770,59.770,0.000,0.000,-0.000,59.770,167.579,59.770,0.000,-0.000,-0.000,59.770,59.770,167.579,0.000,0.000,0.000,-0.000,0.000,0.000,92.356,0.000,0.000,0.000,-0.000,0.000,-0.000,92.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.356
b3fbfa06-348c-464d-a7bd-24a4ed6eedd3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.713289072363923,5.713289072363923,5.713289072363923,90.0,90.0,90.0,1e-07,positive,167.578,59.770,59.770,-0.000,-0.000,-0.000,59.770,167.578,59.770,-0.000,-0.000,0.000,59.770,59.770,167.578,0.000,-0.000,0.000,0.000,-0.000,-0.000,92.356,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.356,0.000,-0.000,-0.000,0.000,0.000,0.000,92.356
ad51128d-edce-488c-9ae8-29073e6f663b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.713289072363923,5.713289072363923,5.713289072363923,90.0,90.0,90.0,1e-06,negative,167.579,59.770,59.770,0.000,-0.000,-0.000,59.770,167.579,59.770,0.000,0.000,-0.000,59.770,59.770,167.579,0.000,0.000,-0.000,-0.000,0.000,0.000,92.356,0.000,-0.000,0.000,-0.000,0.000,-0.000,92.356,-0.000,0.000,0.000,-0.000,0.000,0.000,92.356
ad51128d-edce-488c-9ae8-29073e6f663b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,C1--CaF2--fluorite,C1--CaF2--fluorite,5.713289072363923,5.713289072363923,5.713289072363923,90.0,90.0,90.0,1e-06,positive,167.578,59.770,59.770,-0.000,-0.000,0.000,59.770,167.578,59.770,0.000,-0.000,-0.000,59.770,59.770,167.578,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.356,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.356,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.356
7969f138-169a-4a14-ae02-db484ba8267b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,6.109307216409107,6.109307216409107,2.65408733880866,90.0,90.0,90.0,1e-08,negative,165.043,87.785,-44.742,-0.000,0.000,0.000,87.785,165.043,-44.742,0.000,-0.000,0.000,81.812,81.812,143.169,-0.000,0.000,0.000,35.572,35.572,-85.862,-42.428,0.000,-0.000,35.572,35.572,-85.862,0.000,-42.428,-0.000,35.572,35.572,-85.862,0.000,0.000,236.024
7969f138-169a-4a14-ae02-db484ba8267b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,6.109307216409107,6.109307216409107,2.65408733880866,90.0,90.0,90.0,1e-08,positive,93.889,16.631,127.009,-0.000,-0.000,0.000,16.631,93.889,127.009,0.000,-0.000,-0.000,10.668,10.668,314.893,0.000,-0.000,-0.000,-35.572,-35.572,85.862,-42.428,-0.000,0.000,-35.572,-35.572,85.862,-0.000,-42.428,0.000,-35.572,-35.572,85.862,0.000,-0.000,236.024
33e29fce-a1b5-41e1-9e9f-73742133f33b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,6.109307216409107,6.109307216409107,2.65408733880866,90.0,90.0,90.0,1e-07,negative,132.938,55.683,32.749,-0.000,0.000,0.000,55.683,132.938,32.749,-0.000,-0.000,0.000,49.797,49.797,220.445,0.000,0.000,0.000,3.557,3.557,-8.586,-42.428,0.000,-0.000,3.557,3.557,-8.586,0.000,-42.428,-0.000,3.557,3.557,-8.586,-0.000,0.000,236.024
33e29fce-a1b5-41e1-9e9f-73742133f33b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,6.109307216409107,6.109307216409107,2.65408733880866,90.0,90.0,90.0,1e-07,positive,125.888,48.630,49.770,0.000,-0.000,-0.000,48.630,125.888,49.770,-0.000,-0.000,-0.000,42.683,42.683,237.617,-0.000,-0.000,-0.000,-3.557,-3.557,8.586,-42.428,-0.000,0.000,-3.557,-3.557,8.586,-0.000,-42.428,0.000,-3.557,-3.557,8.586,-0.000,-0.000,236.024
006db61d-5300-48bf-be09-2d23a39adfbf,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,6.109307216409107,6.109307216409107,2.65408733880866,90.0,90.0,90.0,1e-06,negative,129.017,53.367,40.277,-0.000,0.000,-0.000,53.367,129.017,40.277,-0.000,0.000,-0.000,46.596,46.596,228.174,-0.000,0.000,0.000,0.356,0.356,-0.859,-42.428,0.000,-0.000,0.356,0.356,-0.859,-0.000,-42.428,-0.000,0.356,0.356,-0.858,-0.000,0.000,236.024
006db61d-5300-48bf-be09-2d23a39adfbf,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1231465,oqmd-1231465,6.109307216409107,6.109307216409107,2.65408733880866,90.0,90.0,90.0,1e-06,positive,128.305,52.655,41.994,0.000,-0.000,0.000,52.655,128.305,41.994,0.000,-0.000,0.000,45.884,45.884,229.889,0.000,-0.000,-0.000,-0.356,-0.356,0.859,-42.428,-0.000,0.000,-0.356,-0.356,0.859,-0.000,-42.428,0.000,-0.356,-0.356,0.858,0.000,-0.000,236.024
bcf4790e-9325-4747-a037-7a3661c834d6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,9.96885751800043,9.96885751800043,9.96885751800043,90.0,90.0,90.0,1e-08,negative,33.687,14.364,14.364,-0.000,-0.000,-0.000,14.364,33.687,14.364,-0.000,-0.000,-0.000,14.364,14.364,33.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.875
bcf4790e-9325-4747-a037-7a3661c834d6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,9.96885751800043,9.96885751800043,9.96885751800043,90.0,90.0,90.0,1e-08,positive,33.687,14.364,14.364,0.000,0.000,0.000,14.364,33.687,14.364,0.000,0.000,0.000,14.364,14.364,33.687,0.000,0.000,0.000,0.000,0.000,0.000,4.875,0.000,0.000,0.000,0.000,0.000,0.000,4.875,0.000,0.000,0.000,0.000,0.000,0.000,4.875
d48cfad5-e427-4c3c-8d2d-2a875fa6092c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,9.96885751800043,9.96885751800043,9.96885751800043,90.0,90.0,90.0,1e-07,negative,33.687,14.364,14.364,-0.000,-0.000,-0.000,14.364,33.687,14.364,-0.000,-0.000,-0.000,14.364,14.364,33.687,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.007,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.007,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.007
d48cfad5-e427-4c3c-8d2d-2a875fa6092c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,9.96885751800043,9.96885751800043,9.96885751800043,90.0,90.0,90.0,1e-07,positive,33.687,14.364,14.364,0.000,0.000,0.000,14.364,33.687,14.364,0.000,0.000,0.000,14.364,14.364,33.687,0.000,0.000,0.000,-0.000,0.000,-0.000,33.007,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.007,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.007
6e42d517-40c8-478b-b135-16363dfe33c7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,9.96885751800043,9.96885751800043,9.96885751800043,90.0,90.0,90.0,1e-06,negative,33.687,14.364,14.364,-0.000,-0.000,-0.000,14.364,33.687,14.364,-0.000,-0.000,-0.000,14.364,14.364,33.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.875
6e42d517-40c8-478b-b135-16363dfe33c7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al2Co,oqmd-1238125,oqmd-1238125,9.96885751800043,9.96885751800043,9.96885751800043,90.0,90.0,90.0,1e-06,positive,33.687,14.363,14.363,0.000,0.000,0.000,14.363,33.687,14.363,0.000,0.000,0.000,14.363,14.363,33.687,0.000,0.000,0.000,0.000,0.000,0.000,4.875,0.000,0.000,0.000,0.000,0.000,0.000,4.875,0.000,0.000,0.000,0.000,0.000,0.000,4.875
